"subject","predicate","object"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_(Book_of_Mormon_prophet)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Perkins"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Messenger"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_definitions_of_race"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Joseph_(LDS_Church)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_Builders"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon_(Mormon's_record)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrews"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_people"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_people_and_Mormonism"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith_Preaching_to_the_Indians_by_William_Armitage.png"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_Pacific_Islanders"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_B._Sperry"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonites_(Book_of_Mormon)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter:_A_Journal_of_Mormon_Scripture"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baptism_of_Shivwits_Indians.jpg"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephites"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_words_and_phrases"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagoth"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_Native_Americans"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_race"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_authenticity_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_(Book_of_Mormon)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormoninterpreter.com/written-to-the-lamanites-understanding-the-book-of-mormon-through-native-culture-and-religion/"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/u%3F/jmh,14491"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009134257/http:/www.fairlds.org/apol/ai195.html"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121212032036/http:/maxwellinstitute.byu.edu/publications/bookschapter.php%3Fbookid=51&chapid=396"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233842/http:/www.shields-research.org/Books/Sperry/Budv-24.html"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsc.byu.edu/archived/book-mormon-helaman-through-3-nephi-8-according-thy-word/16-lamanites%E2%80%94-more-accurate-image"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsc.byu.edu/archived/book-mormon-second-nephi-doctrinal-structure/7-lamanite-mark"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613164840/http:/content.lib.utah.edu/u/%3F%2Fjmh%2C14491"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormonthink.com/QUOTES/native.htm"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317120751/http:/www.utlm.org/newsletters/no46.htm"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221213614/http:/www.fairlds.org/apol/brochures/WhoAreLamanites.pdf"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsc.byu.edu/archived/book-mormon-fourth-nephi-through-moroni-zion-destruction/24-preach-gospel-every-creature"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamanitas"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamanici"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lamaniter"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lamanlılar"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lamanites"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamaniti"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PEso"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2534400"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lamanidoj"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources_section"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_text_primary"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_Preaching_to_the_Indians_by_William_Armitage.png?width=300"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/abstract","I Lamaniti sono un popolo la cui storia è riferita nel Libro di Mormon, uno dei testi sacri del Mormonismo: sarebbero stati in contrasto con i Nefiti e i loro discendenti sarebbero diverse popolazioni precolombiane e alcuni popoli del Pacifico."
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/abstract","Os Lamanitas são um dos povos descritos no Livro de Mórmon como sendo um antigo povo das Américas. Um povo que teria origem no oriente médio, uma determinada família que veio da região do oriente médio aprox. 600 a.C. e ao chegar nas Américas, depois de anos dividiram-se em dois grupos os lamanitas e os nefitas. O nome ""Lamanita"" tem origem no nome de Lamâ, o filho mais velho desta família. Outro filho chamado Néfi era obediente ao pai (de nome Leí) e seguia os conselhos deste, acreditando e seguindo os desígnios de Deus. Lamã e seu outro irmão Lemuel, ambos mais velhos do que Néfi se viram constantemente criticados e exortados ao arrependimento por seus comportamentos inadequados e contrários aos mandamentos de Deus. Após a morte de Leí, Néfi conduzia o povo por ser o líder espiritual(Por desígnio do Senhor) sucessor de seu pai, porém Lamã sendo o filho mais velho e Lemuel seu cúmplice, entenderam que Néfi lhes estaria roubando a herança na liderança (política e espiritual) daquele povo e, assim, se rebelaram formando um povo que deixava a religião original como eles próprios. O povo que seguiu Néfi nas crenças de que existia um Deus eterno e que seu filho Jesus Cristo nasceria muitos anós após para levar as pessoas à salvação desejou ser chamado então de ""Nefitas"" (de pele clara) para serem diferenciados do povo iníquo. Assim dois povos foram nomeados e divididos entre os crentes e os descrentes. Lamanitas = um povo que acreditava originalmente em Deus, mas devido aos hábitos de terem se tornado violentos e corruptos, passou a viver distante de sua crença inicial. Estavam constantemente batalhando contra os Nefitas para destruí-los, e tomarem posse de todas suas cidades, pois tinham suas crenças de que tinham sido roubados na ordem de liderança do povo. Segundo o Livro de Mórmom, por muito tempo foram sanguinários e de pele escura após um sinal lançado por Deus sobre eles. No final do relato do livro conta-se que muitos lamanitas se arrependeram e se tornaram justos e seguidores do Deus único. E sua maldição foi retirada."
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/abstract","Lamanici (deseret 𐐢𐐁𐐣𐐊𐐤𐐌𐐓𐐝 lub 𐐢𐐁𐐣𐐇𐐤𐐌𐐓𐐝) – w wierzeniach ruchu świętych w dniach ostatnich (mormonów) jedna z grup ludności zamieszkująca starożytny kontynent amerykański. Mianem Lamanitów zapisy w Księdze Mormona określają zasadniczo potomków Lehiego, wywodzących się od i . Wszyscy oni mieli opuścić Jerozolimę i udać się w podróż na kontynent amerykański około 600 roku p.n.e. Wreszcie miano to przysługuje także tym, którzy po śmierci Lehiego (582 p.n.e.) uznali przywództwo Lamana. Niemniej termin ten został rozszerzony i nabrał znacznie silniejszego wydźwięku religijnego – w tym sensie i znaczeniu przynależność do Lamanitów miała wynikać z odrzucenia nauk Lehiego oraz wiary w Jezusa Chrystusa, co odróżniało ich również od wywodzących się od Lehiego Nefitów. Dzieje Lamanitów naznaczone miały być licznymi konfliktami i wojnami z Nefitami właśnie; osią Księgi Mormona natomiast jest złożona, przeważnie antagonistyczna relacja łącząca te grupy. Lamanici, mimo spajającej ich tradycji, religii oraz więzów krwi, nigdy nie stanowili jednolitej grupy. Zapisy obecne w Księdze Mormona wskazują na długie i liczne okresy odstępstw, podczas których znaczne grupy nefickie łączyły się z Lamanitami i były przez nich w pełni akceptowane, jak również podają przykłady Lamanitów przyjmujących neficką tożsamość, wiarę i styl życia. Jednocześnie z drugiej strony inne ustępy mormońskiej świętej księgi zdają się wskazywać na zauważalne różnice w wyglądzie między tymi rywalizującymi z sobą grupami. Masowe konwersje pośród Lamanitów, do których miało dojść bezpośrednio przed narodzinami Chrystusa, jak również lamanicka prawość wynikła z podążania za przekazem Ewangelii, miały przynieść znaczącą zmianę socjopolityczną. Wygaszony konflikt z Nefitami umożliwił trwające około dwóch stuleci zlanie się tych rywalizujących dotychczas ze sobą społeczeństw w jedno. Wspomniana jedność miała dobiec końca w pierwszej połowie III wieku. Ostatecznie, po wieloletnim okresie konfliktów zbrojnych, Lamanici doprowadzić mieli do zagłady Nefitów, zasadniczo pod koniec IV wieku. Starcie, które miało przypieczętować lamanickie zwycięstwo – bitwa na wzgórzu Kumorah, jest częstym obiektem dyskusji wśród badaczy związanych z ruchem świętych w dniach ostatnich. Księga Mormona mająca być w zasadzie produktem kultury intelektualnej nefickiej klasy rządzącej, nie daje nazbyt dobrego wglądu w lamanicką perspektywę opisywanych przez siebie wydarzeń. Opisuje niemniej Lamanitów dosyć obszernie, rzucając światło na pewne aspekty ich życia. Sygnalizuje szeroki wachlarz tak podejmowanej przez nich aktywności ekonomicznej, jak i znaczne zróżnicowanie w formach lamanickiej organizacji społecznej czy politycznej. Spekuluje się, że społeczeństwo lamanickie miało w mniejszym stopniu niźli ich neficcy rywale polegać na instytucjach, tradycjach i wartościach. Źródła mormońskie wskazują na istotną rolę charyzmy i przymusu w lamanickiej praktyce sprawowania władzy. Nie jest przy tym pewne, czy elita tegoż ludu była zdominowana przez bezpośrednich potomków Lamana. Nawet jeżeli reguła takowa istniała, prawdopodobnie nie była wprowadzana w życie w pełni konsekwentnie. Możliwe jednakże, iż królowie lamaniccy odwoływali się do Lamana, swego protoplasty, w przyjmowanym przez siebie tytule królewskim. Mieli być ostatecznie jedyną grupą, która przetrwała upadek cywilizacji opisywanej w Księdze Mormona. Istnienie Lamanitów nie znalazło potwierdzenia w źródłach zewnętrznych. Jednakże, przynajmniej w początkach istnienia Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich, za ich potomków uznawano rdzennych mieszkańców Ameryk. Jednym z powodów opublikowania Księgi Mormona był zamiar zapoznania Indian amerykańskich z jej przesłaniem. Kilka miesięcy po zorganizowaniu Kościoła (1830) zorganizowano tak zwaną misję lamanicką, skierowaną do tej właśnie grupy. Ich utrwalona na kartach Księgi Mormona historia, kultura i obecność na kontynencie amerykańskim jest częstym motywem mormońskiej sztuki i kultury popularnej. Przewija się również regularnie w materiałach publikowanych przez przywódców Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich. Wspominani są także w Naukach i Przymierzach, jednym z pism świętych wchodzących w skład mormońskiego kanonu. Są wreszcie częstym obiektem dociekań mormońskiej apologetyki."
