"subject","predicate","object"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","A request for proposal (RFP) is a document that solicits proposal, often made through a bidding process, by an agency or company interested in procurement of a commodity, service, or valuable asset, to potential suppliers to submit business proposals. It is submitted early in the procurement cycle, either at the preliminary study, or procurement stage."
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","Una solicitud de propuestas (en inglés, request for proposal, abreviado RFP) es una petición, realizada a menudo a través de un proceso de licitación, de parte de una agencia o compañía interesada en el aprovisionamiento de una mercancía o servicio, a proveedores potenciales.​ Se hace en las primeras etapas del ciclo de aprovisionamiento, ya sea en el estudio preliminar, o un poco más adelante. En principio, una RFP:"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","Запит на комерційну пропозицію, або запит на придбання (англ. Request for proposal, англ. Request for quotation) — це документ процесу закупки, метою якого є запросити перспективних постачальників до подачі своїх комерційних пропозицій для участі в процесі вибору постачальника відповідного типу матеріалу чи послуги (постачання)."
"http://dbpedia.org/resource/Request_for_proposal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procurement"
"http://dbpedia.org/resource/Request_for_proposal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sales"
"http://dbpedia.org/resource/Request_for_proposal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contexts_for_auctions"
"http://dbpedia.org/resource/Request_for_proposal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outsourcing"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageID",292903
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageRevisionID",1121280576
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Procurement"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Qualification_Questionnaire"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourcing"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposal_(business)"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-tendering"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invitation_to_tender"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurement"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requirements_analysis"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sales"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_information"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_sourcing"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_sales"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militaries"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_for_bids"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_quotation"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_qualifications"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contexts_for_auctions"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_sales"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Village_pump_(proposals)"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outsourcing"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Requests_for_page_protection"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Requests_for_permissions"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding_opportunity_announcement"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendering"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statement_of_work"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERFx"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidding"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_auction"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_association"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_solution"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specification_(technical_standard)"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposal_software"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_A"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifications-Based_Selection"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Requirement"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_quote"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Запрос_предложения"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solicitud_de_propuestas"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teklif_talebi"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đề_nghị_mời_thầu_(RFP)"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2432075"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புதுச்_செயல்_திட்டத்திற்கான_வேண்டுகோள்"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Request_for_proposal"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/提案依頼書"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapytanie_ofertowe"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Запит_на_комерційну_пропозицію"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qttg"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hga6"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제안요청서"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نموذج_طلب_تقديم_عرض"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Procurement_requests"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ausschreibung"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","A request for proposal (RFP) is a document that solicits proposal, often made through a bidding process, by an agency or company interested in procurement of a commodity, service, or valuable asset, to potential suppliers to submit business proposals. It is submitted early in the procurement cycle, either at the preliminary study, or procurement stage."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","提案依頼書（英: Request for proposal、RFP）とは、発注側がシステムインテグレーターなどのベンダーや開発者に対して提案書を提出してもらうために依頼する書面である。提案依頼書にはシステムの概要、ハードウェア・ソフトウェアなどの技術的要件、納期などを記載する。それを基にシステムインテグレーターは提案書を発注側に提示する。"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","제안요청서(RFP, request for proposal)는 발주자가 특정 과제의 수행에 필요한 요구사항을 체계적으로 정리하여 제시함으로써 제안자가 제안서를 작성하는데 도움을 주기 위한 문서이다. 제안요청서에는 해당 과제의 제목, 목적 및 목표, 내용, 기대성과, 수행기간, 금액(Budget), 참가자격, 제출서류 목록, 요구사항, 제안서 목차, 평가 기준 등의 내용이 포함된다. 제안요청서는 시스템 설계에 사용자의 요구사항을 반영해 나중에 사용자의 제안이 잘 실행되고 있는지 판단하기 쉽게 만든다. 제안요청서를 만들면 현재 판매 회사의 상황을 잘 이해하고 있어야 한다."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","Запрос предложения (англ. Request for proposal, RFP) — документированный запрос организации, заинтересованной в приобретении каких-либо товаров или услуг. Создаётся заказчиком для потенциальных подрядчиков (поставщиков) в тендерных или аукционных процессах. Применяя запрос предложения при поиске контрагента, организация-Заказчик информируют широкий круг поставщиков о планируемой закупке. Этим действием заказчик стимулирует поставщика к представлению более выгодного предложения, чем при личном обращении. Поставщик осознаёт, что закупки проводятся на конкурентной основе, и организации-конкуренты также примут участие в сравнении предложений. В последние годы такая процедура определения контрагента получила широкое распространение. Дабы соблюсти принцип охвата широкого круга лиц и вовлечь в процесс сравнения предложений больше участников рекомендуется делать запрос предложений на специализированных электронных площадках для запроса предложений в сети Интернет. В запросе формулируются цели, требования к проекту, продукту или услуге, определяются критерии качества продукта или услуги, а также объявляются критерии выбора поставщика. Запрос может диктовать структуру и формат предложений поставщиков для возможности сопоставления предложений. Ранее термины запрос цены и запрос предложения использовались исключительно в международной торговле, однако с принятием законов, регулирующих госзакупки, запрос коммерческого предложения является обязательной процедурой при определении начальной цены торгов."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","Una solicitud de propuestas (en inglés, request for proposal, abreviado RFP) es una petición, realizada a menudo a través de un proceso de licitación, de parte de una agencia o compañía interesada en el aprovisionamiento de una mercancía o servicio, a proveedores potenciales.​ Se hace en las primeras etapas del ciclo de aprovisionamiento, ya sea en el estudio preliminar, o un poco más adelante. Una RFP se usa cuando la petición necesita pericia técnica, capacidad especializada, o cuando el producto o el servicio que se requiere no existe todavía, por lo que la propuesta puede necesitar investigación y desarrollo para crear lo requerido. La RFP presenta requisitos preliminares para la mercancía o servicio, y puede dictar a grados variables la estructura exacta y formato de la respuesta del proveedor. Una RFP eficaz normalmente refleja la estrategia y los objetivos empresariales a corto o largo plazo, proporcionando una idea detallada de qué proveedores serán capaces de satisfacerla.​ Las peticiones similares incluyen: la solicitud de precio (request for quotation o RFQ), por la cual el vendedor simplemente puede estar buscando un índice de precios; y la solicitud de información (request for information' o RFI), en la que el cliente necesita más información de vendedores antes de remitirles una RFP. Una RFI suele ir seguida por una RFP o una RFQ.​ En principio, una RFP: 
* Informa a los proveedores de que una organización busca suministrarse y los anima para hacer sus mejores esfuerzos. 
* Requiere que la organización especifique qué se propone adquirir. Si el análisis de requisitos ha sido realizado correctamente, puede ser incorporado bastante fácilmente a la RFP. 
* Alerta a los proveedores de que el proceso de selección es competitivo. 
* Permite amplias distribución y respuesta. 
* Asegura que los proveedores responden factualmente a los requisitos establecidos. 
* Se espera generalmente que siga un proceso estructurado de evaluación y selección, de modo que una organización pueda demostrar imparcialidad -un factor decisivo en aprovisionamientos del sector público."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","طلب تقديم العروض (بالإنجليزية: request for proposal)‏ ويتم اختصاره بالإنجليزية على (RFP )هو وثيقة تصف احتياجات المشروع المراد تنفيذه وتسأل عن الحلول المقترحة من الباعة المؤهلين لتنفيذ المشروع. ووجود RFP جيد يساعدك في الحصول على مورد جيد لتنفيذ مشروعك والانتهاء منه كما خُطط له."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","Zapytanie ofertowe (z angielskiego RFP/RFI/RFQ) – zaproszenie dla dostawców do wzięcia udziału w procesie składania ofert dostarczenia konkretnego produktu lub usługi. Formą zapytania ofertowego może być również przetarg, aukcja statyczna oraz konkurs ofert. Zapytanie ofertowe powinno zawierać m.in.: 
* specyfikację przedmiotu oferty, 
* specyfikację struktury oferty, 
* kryteria pozwalające na obiektywne porównanie ofert: 
* cena, 
* doświadczenie firmy (mierzone liczbą projektów określonego typu, referencje od klientów), 
* doświadczenie członków zespołu, 
* kapitał firmy (informacje o jej finansach), itp. 
* specyfikację dokumentacji, którą oferent musi dołączyć do oferty, 
* wadium, 
* datę, 
* do kogo jest kierowane. W przypadku ofert składanych na mocy ustawy Prawo zamówień publicznych zapytanie składane jest w formie Specyfikacji warunków zamówienia. Przepisy tej ustawy określają m.in.: 
* sposób organizacji postępowania o udzielenie zamówienia, 
* kryteria wyboru trybu postępowania, 
* terminy, wadia, 
* kryteria oceny ofert, 
* protesty, odwołania, skargi."
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/abstract","Запит на комерційну пропозицію, або запит на придбання (англ. Request for proposal, англ. Request for quotation) — це документ процесу закупки, метою якого є запросити перспективних постачальників до подачі своїх комерційних пропозицій для участі в процесі вибору постачальника відповідного типу матеріалу чи послуги (постачання)."
"http://dbpedia.org/resource/Request_for_proposal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Solicitation"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Request_for_proposal?oldid=1121280576&ns=0"
"http://dbpedia.org/resource/Request_for_proposal","http://dbpedia.org/ontology/wikiPageLength",11489
"http://dbpedia.org/resource/Request_for_proposal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Request_for_proposal"
