"subject","predicate","object"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","方位磁針（ほういじしん、英: compass コンパス）は、磁石を用いて方位を知るための道具。方位磁石、あるいは単に「磁針」とも。 ナビゲーション（航海術）などに使うための道具として仕立てられた方位磁針は伝統的には「羅針盤（らしんばん）」と呼ばれた。より複雑な羅針儀（らしんぎ）は水平を維持するジンバルと呼ばれる機構と、全周の360度に目盛を付けたコンパスカードと呼ばれる板からなる。また、振動等を軽減する機構をもつ磁気コンパス（電子コンパス）というタイプもある。回転するコマの原理を利用して地球の自転軸に合わせる機構をもつものはジャイロコンパスという。"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","指南针，又稱羅盤、司南和指北針，是一种用于指示方向的工具，广泛应用于各種方向判讀，譬如航海、、城市道路、地圖閱讀等领域。 指南針又稱指北針，因為當代指向針常在指向北方的一端漆上顏色標記，以便使用者尋找北方。 越是靠近兩極地區，指南針就越沒辦法發揮功效：在北極點時，地表上的任何方向都可以被視為南方；在南極點時，地表上的任何方向都可以被視為北方。"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","البُوصِلة أو الموصِلة أو الحُكّ أو الحُكَّة هي أداة ملاحية لتحديد الاتجاه بالنسبة إلى قطبي الأرض. وتتألف من مؤشر ممغنط (عادة ما يكون علامة على النهاية الشمالية) ويعدل من وضعه تبعا للحقل المغناطيسي للأرض. وتوفر البوصلة الأمن للمسافر خاصة لو كان السفر عبر المحيطات.وتستخدم البوصلة لحساب ""heading""، ومع آلة السدس لحساب خطوط العرض، ومع لحساب خطوط الطول. لذا فهى توفر القدرة على الملاحة بصورة مطورة، والتي لم تستبدل إلا مؤخراً بواسطة الأجهزة الحديثة كنظام تحديد المواقع العالمي GPS."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Ко́мпас, у моряків прийняте наголошення компа́с (через нід. kompass від лат. compassus — «круг, коло, обхід») — прилад для орієнтування на земній поверхні і в гірничих виробках відносно напряму магнітного або географічного меридіана. Вказує напрямок географічного або магнітного меридіана, служить для орієнтування щодо сторін світу. За побудовою компаси поділяють на магнітні, гіроскопічні, радіокомпаси, спеціальні (гірничий компас, ). Використовується в навігації, геодезії, військовій справі тощо."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Bússola é um instrumento de navegação e orientação baseado em propriedades magnéticas dos materiais ferromagnéticos e do campo magnético terrestre. A palavra bússola vem do italiano bussola, que significa “pequena caixa” de buxo."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Kompas, pedoman arah, atau pandom adalah alat navigasi untuk menentukan arah mata angin berupa sebuah panah penunjuk magnetis yang bebas menyelaraskan dirinya dengan medan magnet bumi secara akurat. Kompas memberikan rujukan arah tertentu, sehingga sangat membantu dalam bidang navigasi. Arah mata angin yang ditunjuknya adalah utara, selatan, timur, dan barat. Apabila digunakan bersama-sama dengan jam dan , maka kompas akan lebih akurat dalam menunjukkan arah. Alat ini membantu perkembangan perdagangan maritim dengan membuat perjalanan jauh lebih aman dan efisien dibandingkan saat manusia masih berpedoman pada kedudukan bintang untuk menentukan arah."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is compás nó compás mairnéalaigh ann ná gléas a úsáidtear leis na ceithre hairde a aithint thar a chéile agus leis an treoir cheart a aimsiú. Tá snáthaid mhaighnéadach ann agus í á casadh de réir mar a luíonn línte an réimse mhaighnéadaigh timpeall an Domhain. Taobh thiar den tsnáthaid, tá aghaidh an chompáis, agus airde an chompáis péinteáilte nó priontáilte uirthi i bhfoirm a chuirfeadh bláth i gcuimhne duit, agus a dtugtar rós an chompáis uirthi. Nuair a luíonn leath thuaidh na snáthaide le tuaisceart an róis, is féidir na hairde eile a aithint ar an rós."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Kompaso estas navigilo por trovi direktojn sur la Tero. Ĝi konsistas el magneta indikilo, kiu povas libere pivoti por orientiĝi laŭ la magneta kampo de la Tero, kiu povas tre asisti en navigado. La kompasdirektoj de kompaso estas nordo, oriento, sudo kaj okcidento. Oni povas utiligi kompason kun horloĝo kaj sekstanto por trovi sian pozicion sur Tero. Ĉi tiu ilo tre plibonigis maran komercon, igante pli sekura kaj preciza la vojaĝadon. Frua formo de kompaso estis inventita en Ĉinio en la 11-a jarcento. La familiara marista kompaso estis inventita en Eŭropo ĉirkaŭ 1300."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Kompas magnetyczny – przyrząd nawigacyjny służący do wyznaczania kierunku południka magnetycznego. W kompasie wykorzystywane jest zjawisko ustawiania się swobodnie zawieszonego magnesu wzdłuż linii ziemskiego pola magnetycznego. Kompas składa się z wąskiego, długiego i lekkiego magnesu (tzw. igły magnetycznej) ułożyskowanego na pionowej osi oraz tarczy z podziałką kątową (tzw. róży wiatrów). Współczesne kompasy wypełnione są płynem (zwykle alkoholem), co zapobiega drganiu igły utrudniającemu odczyt. Kompasy magnetyczne źle działają w pobliżu:"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Ко́мпас (итал. compassio; от compassare — «измерять шагами»); на профессиональном жаргоне моряков — компа́с — устройство, облегчающее ориентирование на местности путём указания на магнитные полюса Земли и стороны света, по своей сути, компас - это очень примитивный навигатор. Существуют несколько принципиально различных видов компаса: магнитный компас, гирокомпас, горный компас, астрономический компас, а также компасы, ориентирующиеся на положение искусственных объектов: радиокомпас, спутниковый компас."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","A compass is a device that shows the cardinal directions used for navigation and geographic orientation. It commonly consists of a magnetized needle or other element, such as a compass card or compass rose, which can pivot to align itself with magnetic north. Other methods may be used, including gyroscopes, magnetometers, and GPS receivers."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","La brúixola és un instrument que serveix per a l'orientació geogràfica mitjançant una agulla que assenyala aproximadament la direcció nord-sud, i est-oest i que es basa en les propietats de les agulles magnetitzades. La seva agulla imantada assenyala el Nord magnètic, que és diferent per a cada zona del planeta, i diferent del nord geogràfic. Utilitza el magnetisme terrestre. L'agulla imantada indica la direcció del camp magnètic terrestre, apuntant cap als pols nord i sud. No funciona correctament en les zones polars nord i sud, a causa de la convergència de les línies de força del camp magnètic terrestre."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","La bussola è uno strumento per l'individuazione dei punti cardinali (nord, sud, est e ovest) sulla superficie terrestre e in atmosfera, ai fini di orientamento e navigazione. È provvista di un ago magnetizzato che, libero di girare su un perno, ha la proprietà di allinearsi lungo le linee di forza del campo magnetico terrestre indicando così la direzione nord-sud (entro i limiti d'errore dovuti alla declinazione magnetica)."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Une boussole est un instrument de navigation constitué d’une aiguille magnétisée qui s’aligne sur le champ magnétique de la Terre. Elle indique ainsi le Nord magnétique, à distinguer du Pôle Nord géographique. La différence entre les deux directions en un lieu donné s’appelle la déclinaison magnétique terrestre. Selon la précision requise, on s'accommode de cette différence ou on utilise un abaque de compensation. Observé depuis la France (en 2016), les deux directions sont sensiblement identiques."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 나침반 (동음이의) 문서를 참고하십시오.) 나침반(羅針盤, 문화어: 라침판, 영어: compass)은 항공이나 항해 등에서 방향을 알기 위해 쓰는 기구이다. 지남침(指南針)이라고도 한다. 자석이 지구의 자기장에 정렬되는 것을 이용한 자기나침반과 지구의 자전축을 검출하는 자이로스코프를 이용한 전륜나침반, 그리고 인공위성의 무선전파를 이용하는 GPS 나침반 3종류가 있다."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Een kompas is een navigatie-instrument om de richting ten opzichte van het noorden (de kompasrichting) te bepalen. Het traditionele magnetische kompas bestaat uit een vrij opgehangen magneet, die zich onder invloed van het aardmagnetisch veld in een bepaalde richting opstelt, waardoor het mogelijk wordt om het magnetische noorden (of zuiden) aan te wijzen. Een specifieke uitvoering is het scheepskompas, een magnetisch kompas met onder meer cardanische ophanging voor gebruik op een schip."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","La brújula es un instrumento de orientación que utiliza una aguja imantada para señalar el norte magnético terrestre. Su funcionamiento se basa en el magnetismo terrestre, por lo que señala el sur magnético que corresponde con el norte geográfico y es improductivo en las zonas polares norte y sur debido a la convergencia de las líneas de fuerza del campo magnético terrestre."
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/מצפן.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseeMarine-compas-p1000468.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Busola.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boussole_fantassin_russe.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Measuring_azimuth_with_a_compass.png"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Compass_of_J._Lindsay_Brough.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cammenga-lensatic-compass-model-27.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Song_Figure_Holding_Land_Compass_(9872744925).jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compasses_orienteering.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunton.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompassUseTargetMarked.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompassUseMapMarked.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorola_Xoom_-_AKM_Semiconductor_AKM8975-1693.jpg"
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walkers_compass_arp.jpg"
"http://dbpedia.org/resource/Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigational_equipment"
"http://dbpedia.org/resource/Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnetic_devices"
"http://dbpedia.org/resource/Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_inventions"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageID",39316
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageRevisionID",1122017601
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_(electronics)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrist_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_(geography)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS_receiver"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioluminescence"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Compass_of_J._Lindsay_Brough.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering_map"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnacle"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopar_M"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodestone"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Pool_Essays"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_direction_finder"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Gies_and_Joseph_Gies"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direction_determination"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetize"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_magnetic_pole"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silva_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Measuring_azimuth_with_a_compass.png"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis_(journal)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_bearing"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compasses_orienteering.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CompassUseMapMarked.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CompassUseTargetMarked.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romer"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium_illumination"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trough_compasses"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divination"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluxgate_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubber_line"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brunton.JPG"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Aczel"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walkers_compass_arp.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS_magnetic_field_sensor"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decigrade"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_series"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southern_Song_Figure_Holding_Land_Compass_(9872744925).jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoluminescent"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hemisphere"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Kuo"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_north"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:מצפן.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millieme_(angle)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piton"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_compass_turns"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protractor"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_the_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelorus_(instrument)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_(optics)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_magnetic_pole"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferromagnetism"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclinometer"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_map"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseeMarine-compas-p1000468.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_navigation_system"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(angle)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(mechanical)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorescent_paint"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_bar"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_Busola.JPG"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_North_Pole"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_direction"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss_(unit)"
