"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Blake"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(ice_hockey)"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldergrove_Kodiaks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich_Braves"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island_Junior_Hockey_League"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Lake_Ice"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Cup"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Quakers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Stoner"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside_Generals"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Mile_House_Wranglers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NHL_Entry_Draft"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Edmonton_Red_Wings"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_Wolf_Pack"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_International_Junior_Hockey_League"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Brind'Amour"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Alberni_Bombers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Panthers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Ice_Hawks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Valley_Nitehawks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1997"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(ice_hockey)"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Sockeyes"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_Fishermen"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Dynamiters_(KIJHL)"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Park_Islanders"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_City_Outlaws"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_Valley_Glacier_Kings"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_Northern_Hawks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_Buccaneers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cougars_(VIJHL)"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo_buccaneers"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cougars"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston_Valley_Thunder_Cats"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Taylor_Cup"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbellriverstorm.com/"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell_River_Storm"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_scs"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028138"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fSpv"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyclone_Taylor"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CRBOLTR.png?width=300"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/after",100
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/arena","Rod Brind'Amour Arena"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/before","http://dbpedia.org/resource/Beaver_Valley_Nitehawks"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/city","http://dbpedia.org/resource/Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/city","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/coach","Lee Stone"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/colour","#aeafab"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/colourText","#010101"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/colours","Black Silver"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/dates",1997
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/dates",2018
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/division","North"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/founded","–98"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/gm","Lee Stone"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/league","http://dbpedia.org/resource/Vancouver_Island_Junior_Hockey_League"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/logo","CRBOLTR.png"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/owner","Linda Lahtinen"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/team","Campbell River Storm"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/title","Keystone Cup Champions"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/website","http://www.campbellriverstorm.com/"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/abstract","The Campbell River Storm are a Junior ""B"" ice hockey team based in Campbell River, British Columbia, Canada. They are members of the North Division of the Vancouver Island Junior Hockey League (VIJHL). The Storm play their home games at Rod Brind'Amour Arena. Lee Stone has been the coach since 2013. They are captained by defenceman Kyle Jennings. The Storm joined the league in 1997 as an expansion team. In its VIJHL history, the team has won the Cyclone Taylor Cup twice, in 1999 and 2015. The Storm have won the Brent Patterson Memorial Trophy ten times in 1998, 1999, 2000, 2001, 2002, 2003, 2004, 2015, 2017 and 2018. They won the Andy Hebenton Trophy seven times, as the team with the league's best regular season record in 1997, 1998, 2000, 2001, 2002, 2003 and 2018. In 2015, the Storm became the only team (to date in VIJHL history), to win the VIJHL Championship, The BC Provincial Championship and the Keystone Cup as Western Canada's Junior B champions, all in the same season."
"http://dbpedia.org/resource/Campbell_River_Storm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Junior"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_River_Storm?oldid=1108808369&ns=0"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageLength",14236
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/foundingYear",1997-01-01
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Vancouver_Island_Junior_Hockey_League"
"http://dbpedia.org/resource/Campbell_River_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_River_Storm"
