"subject","predicate","object"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageID",43039650
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageRevisionID",1118694822
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_musical_groups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hitmen"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ramjet"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pavlovic"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Celibate_Rifles"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_B-612"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Punch"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadfinger"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambian_Goatherders"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Avenue_Studios"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yes-Men"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards,_New_South_Wales"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbleweed_(band)"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang!_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Mascis"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibate_Rifles"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamin_Groovies"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.I.L."
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Brick"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Birdman"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramones"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollins_Band"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Spiders"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-ons"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McFarlane"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buzzcocks"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Council"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Australian_Rock_and_Pop"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger-7"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoodoo_Gurus"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VxkTlFPDU18"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HE5UjFvLQ_4"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feelpresents.com/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whammo.com.au/index.asp"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop_on_top.tripod.com/vale.html"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405231007/http:/www.whammo.com.au/index.asp"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicfarmers.com/collections/label"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadfinger.com.au/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6kzWQYHAO0Q"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steelcitysound.net/2010/09/proton-energy-pills-1986-1990.html"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steelcitysound.net/2010/09/proton-energy-pills-1986-1990.html/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonsofthedolls.blogspot.com.au/2011/09/brother-brick-portable-altamont.html"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feelpresents.com/mail-order/tales-from-the-australian-underground-vol-2-1977-1990/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Proton_Energy_Pills"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mFAz"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d25dbb83-3747-4450-990d-16f98c5374ff"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18162372"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vqd1n"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PEP_Silly_Photo_BW.jpg?width=300"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/currentMembers","* Stewart Cunningham
* David Curley
* Richard Lewis
* Lenny Curley
* Jason Curley"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/label","http://dbpedia.org/resource/Waterfront_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bang!_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/origin","Wollongong, New South Wales, Australia"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/pastMembers","* Terry Callan
* Dave Achille"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/website","http://www.steelcitysound.net/2010/09/proton-energy-pills-1986-1990.html/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/yearsActive",1986
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/abstract","Music Farmers Label The Proton Energy Pills were an Australian punk rock band formed in the city of Wollongong, New South Wales in 1986. The band released two vinyl singles and a vinyl EP in its time and is considered a very seminal and influential group as its members went on to play in many successful Australian bands over the next 25 years."
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Proton_Energy_Pills?oldid=1118694822&ns=0"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/wikiPageLength",9380
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/activeYearsEndYear",1990-01-01
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Waterfront_Records"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Proton_Energy_Pills"
