"subject","predicate","object"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeHuron"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCar-freeZones"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakes"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMichigan"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfMichigan"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousPlacesOfTheIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Mackinac Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","マキノー島"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Mackinac Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","麦基诺岛"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ماكيناك"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Insulo Makinaco"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Макино (остров)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Mackinac uhartea"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Макіно-Айленд (Мічиган)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Mackinac (eiland)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Макіно-Айленд (англ. Mackinac Island /mækɨnɔː/, у буквальному перекладі — «острів Макіно») — місто (англ. city) в США, в окрузі Мекінак штату Мічиган. Місто Макіно-Айленд розташоване на на озері Гурон. Згідно з переписом 2010 року, населення міста становило лише 492 особи, але влітку населення значно збільшується за рахунок туристів та сезонних робітників.(2010)."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","マキノー島（マキノーとう、マッキノー島（マッキノーとう）、Mackinac Island）はヒューロン湖に浮かぶ島のひとつである。アメリカ合衆国ミシガン州に属し、アッパー半島とロウアー半島を隔てるマキノー海峡のすぐ東側に位置する 。面積は約9.8km²。 かつてこの島は五大湖の毛皮交易における重要な拠点としての役割を果たしていた。そのため、アメリカ独立戦争の最中にイギリスによってマキナック砦（マキノー砦）が築かれ、米英戦争において2度の会戦の場となった。 19世紀後半からは人気のある観光地となり、「サマーコロニー」として利用されるようになった。現在も島の定住者が523人（2000年調査）であるのに対して、毎年夏のピーク時には1日に約15,000人もの人々が訪れている。ヴィクトリアン調のホテル「グランドホテル」が有名。なお、島内では自動車の使用は禁止されており、移動手段は徒歩、自転車、馬車となる。 島の大部分である82%がマキノー島州立公園に指定されている。"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Wyspa Mackinac (ang. Mackinac Island) – popularne latem miejsce odwiedzin leżące w cieśninie Mackinac łączącej dwa Wielkie Jeziora amerykańskie Michigan i Huron. W 2010 roku zamieszkiwały ją 492 osoby. Wyspa ma 9,84 km² powierzchni. Indianie Czipewejowie nazywali wyspę Michilimackinac (pol. „Wielki Duch” lub „Wielki żółw”)."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mackinac Island [ˈmækɪˌnɔː] ist eine Insel im Huronsee östlich der Mackinacstraße (Mackinac County, Michigan). Ihre Fläche beträgt 9,779 km². Die Insel liegt am östlichen Ende der Mackinacstraße, zwischen der Oberen (Upper) und der Unteren Halbinsel (Lower Peninsula) von Michigan. 1875 entstand hier der zweite Nationalpark der Vereinigten Staaten, der Mackinac National Park. 1895 wurde er in den Mackinac Island State Park umgewandelt."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla Mackinac es una isla situada en el lago Hurón, uno de los Grandes Lagos, entre las dos penínsulas del estado de Míchigan, en Estados Unidos. La isla es una atracción turística y recibe muchos visitantes durante los meses del verano."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة ماكيناك (بالإنجليزية: Mackinac Island)‏، جزيرة ماكيناك تقع في شمالي ميتشيجان بالولايات المتحدة الأمريكية. عدد سكانها 479 نسمة. وتغطي الجزيرة مساحة تقدر بحوالي 10كم². ويسمي الجزيرة ميشيلماكينك وتعرف دائمًا باسم الأرواح العظمى، أو السلحفاة الكبرى. وتقع مدينة ماكيناك في النهاية الجنوبية الشرقية للجزيرة. ولا يسمح بالسيارات الخاصة في جزيرة ماكيناك. وتربط المراكب الجزيرة بالمنطقة الداخلية. وتعد المنطقة من شيكاغو إلى جزيرة ماكيناك أطول منطقة في العالم لسباق اليخوت. ويُنَظم هذا الحدث في يوليو من كل عام."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","L’île Mackinac, en anglais Mackinac Island, est une île située sur le lac Huron dans l'État du Michigan, au nord-est des États-Unis. L'île, dont la superficie fait environ 9,8 km2, est située à l'extrémité orientale du détroit de Mackinac, entre les péninsules supérieure et inférieure du lac Michigan. L'accès à l'île est interdit à la plupart des véhicules motorisés, ce qui fait d'elle le seul endroit du pays à disposer d'une route d'État interdite aux véhicules à moteur."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Insulo Makinaco (angle Mackinac Island) estas insulo kaj urbo en Kantono Makinaco, Miĉigano, Usono. Ĝi havas ĉirkaŭ 500 enloĝantojn. Ĝi estas populara loko por somera turismo kaj ferio."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Mackinac (/ˈmækɪnɔː/ MAK-in-aw; bahasa Prancis: Île Mackinac) (bahasa Inggris: ""Mackinac Island""), adalah sebuah pulau yang terletak di Danau Huron di negara bagian Michigan, di timur laut Amerika Serikat. Pulau yang luasnya kurang lebih 9,8 km2 ini terletak di ujung timur Selat Mackinac, antara Semenanjung Hulu dan Danau Michigan. Akses ke pulau itu terlarang bagi sebagian besar kendaraan bermotor, menjadikannya satu-satunya tempat di negara ini yang memiliki jalan negara yang tertutup untuk kendaraan bermotor."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mackinac uhartea Huron Lakuan, Laku Handietako batean dagoen uharte bat da, Michigan estatuaren bi penintsulen artean, AEBetan. Uharte txikia, turistentzako tokia da eta bisitari askok bisitatzen dute urtero udan. Uhartea, britainiarrek, 1800ean gotorleku bezala erabiltzen zuten. AEBek hitzarmen bidez lortu zuten, eta uhartea, parke nazional bat izatera pasa zen, herrialdeko bigarrena. Gaur egun estatu parke bat da. Kotxeak ez daude uhartean onartuta. Zaldi asko dago garraiorako."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mackinac Island (/ˈmækɪnɔː/ MAK-in-aw; French: Île Mackinac; Ojibwe: Mishimikinaak ᒥᔑᒥᑭᓈᒃ; Ottawa: Michilimackinac) is an island and resort area, covering 4.35 square miles (11.3 km2) in land area, in the U.S. state of Michigan. The name of the island in Odawa is Michilimackinac and ""Mitchimakinak"" in Ojibwemowin meaning ""Big Turtle"". It is located in Lake Huron, at the eastern end of the Straits of Mackinac, between the state's Upper and Lower Peninsulas. The island was long home to an Odawa settlement and previous indigenous cultures before European colonization began in the 17th century. It was a strategic center of the fur trade around the Great Lakes. Based on a former trading post, Fort Mackinac was constructed on the island by the British during the American Revolutionary War. It wa"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Макино (англ. Mackinac Island) — остров в озере Гурон (США), вернее в проливе Макино, соединяющем озёра Гурон и Мичиган. Площадь — 9,78 км². Благодаря наличию многих исторических достопримечательностей (форт начала XIX века, церкви, отели) весь остров имеет статус Национального исторического памятника (National Historic Landmark). Восемьдесят процентов территории острова занимает парк штата «Остров Макино» (был основан в 1875 году как национальный парк)."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mackinac (Engels: Mackinac Island) is een eiland in de Amerikaanse staat Michigan. In het zuiden van het eiland ligt de gelijknamige plaats Mackinac Island."
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#comment","麥基諾島（英語：Mackinac Island；/ˈmækɪnɔː/，MAK-in-aw；法語：Île Mackinac；;）是一個島嶼和度假區，陸地面積為4.35平方英里（11.3平方公里），位於美國密歇根州。麦基诺岛的名稱是Michilimackinac，在奧吉布瓦语中是Mitchimakinak，意為“大龜”。它位於休倫湖和密歇根湖的麥基諾海峽東端，在密歇根州的上半島和下半島之間。[5]在17世紀歐洲殖民開始之前，該島長期以來一直是小達瓦定居點和以前的土著文化的所在地。它是五大湖地區毛皮貿易的戰略中心。基於以前的貿易站，麥基諾堡由英國人在美國獨立戰爭期間在島上建造。1812年戰爭期間，在这里爆发了兩次戰鬥，美國在其領土上獲得了這個島嶼。 19世紀後期，麥基諾島成為熱門的旅遊勝地和避暑勝地。島上的許多建築都經過了廣泛的歷史保護和修復。由於其歷史意義，整個島嶼被列為國家歷史地標。它以眾多的文化活動而聞名；多種建築風格，包括維多利亞大酒店；以及幾乎所有機動車的禁令。超過80%的島嶼面积被保留為。"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/name","Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/name","Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.86111068725586
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.63055419921875
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Governors_House_on_Mackinac_Island._The_Governor_of_Michigan,_while_in_office,_can_use_this_residence_as_a_vacation_home..jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Stone_Church.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Mackinac_from_water.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-185_mile_0_on_Mackinac_Island_August_2004.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Jay-27527.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarquetteParkMI.png"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwightwood_Spring,_on_Mackinac_Island's_eastern_shore.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island_topographic_map-en.svg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island's_main_town,_looking_west._Transportation_on_the_island_is_by_horse,_bike,_or_foot..jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island_July_2010_13_(Arch_Rock).jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack_isl_view.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pere_Marquette_Mackinac_2007.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Line's_Mackinac_Island_Ferry,_Mackinac_Express.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_places_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car-free_zones_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Huron_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Huron_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1781"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astor_family"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Métis"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageID",62480
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1120032550
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Island_Light_(Michigan)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Park_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_people"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bertrand_Mitchell_(Omagigiwikway)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rowe_Schoolcraft"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dufina"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Jay-27527.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobiles"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Swanton"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_grey_owl"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_Lake_Algonquin"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Line_Ferry"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttercup"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cudahy_(meat_packing)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Line's_Mackinac_Island_Ferry,_Mackinac_Express.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapboard_(architecture)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Geary_House"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Anne_Church_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Dablon"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ghent"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitche_Manitou"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisaema_triphyllum"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Roman_religion"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoulin_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Warren_Dease"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodpecker"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Mackinac_from_water.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
