"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson ist eine Stadt und County Seat von Jackson County im US-Bundesstaat Michigan. Bei der Volkszählung im Jahr 2020 hatte sie 31.309 Einwohner. Benannt wurde die Stadt nach dem demokratischen Präsidenten Andrew Jackson. 29 km südöstlich von Jackson befindet sich der Michigan International Speedway, eine Rennstrecke, auf der Rennen der NASCAR und der Indy Racing League stattfinden."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Джексон (англ. Jackson) — місто (англ. city) в США, в окрузі Джексон штату Мічиган. Населення — 33 534 особи (2010)."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Míchigan. Es sede del condado de Jackson. En el Censo de 2010 tenía una población de 33534 habitantes y una densidad poblacional de 1.178,87 personas por km².​"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson är en stad i den amerikanska delstaten Michigan med en yta av 28,46 km² och en folkmängd, som uppgår till 33 534 invånare (2010). Jackson är administrativ huvudort i Jackson County. Orten grundades 1829 som Jacksonopolis. Namnet ändrades först till Jacksonburgh och 1838 togs den nuvarande namnformen Jackson i bruk. Staden har fått sitt namn efter Andrew Jackson. Jackson är en av födelseorterna för det republikanska partiet. 1854 ägde ett möte rum för en grupp som kallade sig republikaner på en plats som blivit känd som ""Under the Oaks""."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Jackson, della quale è anche il capoluogo. La città si trova circa 64 km a ovest di Ann Arbor e circa 56 km a sud di Lansing. È stata fondata nel 1829 dal Presidente Andrew Jackson."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson est une ville américaine située dans le sud de l'État du Michigan. La ville est le siège du comté de Jackson. Au recensement de 2000, la ville comptait 36 316 habitants. William Porter, champion olympique du 110 m haies, y est né en 1926. 
* Portail du Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Michigango hiri bat da. Jackson konderrian kokatua dago. 2010ean 33.534 biztanle zituen, 28,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","傑克遜（英語：Jackson）是一個位於美國密歇根州傑克遜縣的城市。根據2010年美國人口普查，該地共人口33534人，而該地的面積約為28.43平方千米。同時該地也是傑克遜縣的縣治。"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson is the only city and county seat of Jackson County in the U.S. state of Michigan. As of the 2010 census, the city population was 33,534, down from 36,316 at the 2000 census. Located along Interstate 94 and U.S. Route 127, it is approximately 40 miles (64 km) west of Ann Arbor and 35 miles (56 km) south of Lansing. Jackson is the core city of the Jackson Metropolitan Statistical Area, which includes all of Jackson County and population of 160,248."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson é uma cidade localizada no estado americano de Michigan, no Condado de Jackson."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_United_States_Republican_Party"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jackson_station_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/name","Jackson, Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/name","City of Jackson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/nick","The Rose City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.cityofjackson.org/%7COfficial"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84456"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/name","Jackson, Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.24416732788086
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.40721893310547
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Jackson,_MI.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consumers_Energy_Headquarters,_Jackson,_Michigan.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Jackson,_Michigan.svg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71jackson_tower.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson,_MI_location.png"
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1829"
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageID",16020
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1106030336
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement_in_the_United_States"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Allen"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Janke"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Campbell_Curtis"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmea_Odeh"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Pangborn"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Congregational_Church_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Misner"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McDivitt"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMS_Energy"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Beth_Israel_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(talk_show)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_station_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Airlines"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Reeves"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dungy"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harris_(American_football)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_High_School_(Parma,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_Starring_Jack_Paar"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlo"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Theresa_Berger_Lynch"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2019"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Episcopal_Church_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_the_Evangelist_Church_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County_Airport_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Melling_(NASCAR_owner)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_School"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_College"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Samuel_Firestone"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Markey"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Street_Correctional_Facility"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Township,_Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Falls_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon,_Wisconsin"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Braxton"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Kellogg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Paar"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Torrans_Lathrap"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_VanGorder"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1829"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Blair"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moped"
