"subject","predicate","object"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Malayan_campaign"
"http://dbpedia.org/resource/Malayan_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0686kf"
"http://dbpedia.org/resource/Malayan_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mWuQ"
"http://dbpedia.org/resource/Malayan_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Malayan_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malayan_Campaign?oldid=905271858&ns=0"
"http://dbpedia.org/resource/Malayan_Campaign","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Malayan_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malayan_Campaign"
