"subject","predicate","object"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Romulus è un personaggio dei fumetti Marvel Comics, creato da Jeph Loeb (testi) e Simone Bianchi (disegni). La sua prima apparizione è in Wolverine (III serie) n. 50 (ottobre 2007), nel corso della saga Wolverine: Evolution."
"http://dbpedia.org/resource/Romulus_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomulusWolverine.png"
"http://dbpedia.org/resource/Romulus_(comics)","http://xmlns.com/foaf/0.1/givenName","Romulus"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_life_scientists"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverine_(comics)_characters"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Romulus_and_Remus"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Jeph_Loeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2007"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_slowed_ageing"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageID",12330887
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1115334992
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_life_scientists"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolverine_(comics)_characters"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornn"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Romulus_and_Remus"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Jeph_Loeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2007"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Child_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Red"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Dimension_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Bianchi_(artist)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_slowed_ageing"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine:_Origins"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkerer"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daken"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeph_Loeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak_and_Dagger_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Xavier"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canidae"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_(Marvel_Comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RomulusWolverine.PNG"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Font"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Romulus_%28Earth-616%29"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_k1q"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628510"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Romulus_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4Uu"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romulus_(cómic)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romulus_(personaggio)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romulus_(comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapon_Plus"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolverine"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomulusWolverine.png?width=300"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/caption","Variant cover art for Wolverine: Origins #40."
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/caption","Art by Simone Bianchi"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Jeph_Loeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Simone_Bianchi_(artist)"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/debut","Wolverine  #50"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/debut","Wolverine: Origins #39"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/species","Lupus sapiens"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/abstract","Romulus est un super-vilain appartenant à l'univers de Marvel Comics. Créé par Jeph Loeb et, il est apparu pour la première fois dans Wolverine vol.3 #50 en mars 2007."
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/abstract","Romulus es un supervillano de cómic ficticio que aparece en libros publicados por Marvel Comics, en particular los que presentan a Wolverine. Él es el líder de los Lupinos, una especie que se asemeja a los humanos y afirma que evolucionó de los caninos en lugar de los primates a través de la evolución convergente. Es un personaje sombrío cuyo origen y motivos siguen siendo un misterio. Se ha demostrado que ha orquestado la mayoría de los eventos más importantes en la vida de Wolverine, manipulándolo y controlando la mayor parte de su vida."
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/abstract","Romulus è un personaggio dei fumetti Marvel Comics, creato da Jeph Loeb (testi) e Simone Bianchi (disegni). La sua prima apparizione è in Wolverine (III serie) n. 50 (ottobre 2007), nel corso della saga Wolverine: Evolution. È un ""Lupoide"", una specie di mutante il cui DNA si è evoluto dai lupi e non dalle scimmie, di cui fanno parte anche Wolverine, Sabretooth, , Sasquatch, Feral, e Wolfsbane. Oltre ad essere il capostipite di tale specie, Romulus è anche un individuo misterioso che da secoli vive all'ombra della società; nei fumetti possiede una discreta importanza, dal momento che è stato lui ad orchestrare tutti gli eventi della vita di Wolverine. Essendo già in vita nell'età della pietra, Romulus è probabilmente il più antico mutante del mondo, di gran lunga più di Apocalisse."
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/abstract","Romulus is a fictional comic book supervillain appearing in books published by Marvel Comics, in particular those featuring Wolverine. He is the leader of the Lupines, a species resembling humans that he claims evolved from canines instead of primates through convergent evolution. A shadowy character whose origin and motives remain a mystery, he is shown to have orchestrated most major events in the life of Wolverine, manipulating and controlling him for most of his life."
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/characterName","Romulus"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Animalistic traits"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Regenerative healing factor"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Skilled combatant & strategist"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Superhuman senses, strength, stamina, speed, agility, reflexes, endurance & longevity"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Telepathy"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/property/powers","Adamantium laced skeleton & claws"
"http://dbpedia.org/resource/Romulus_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romulus_(comics)?oldid=1115334992&ns=0"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/wikiPageLength",14964
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Jeph_Loeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Simone_Bianchi_(artist)"
"http://dbpedia.org/resource/Romulus_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romulus_(comics)"
