"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (ur. 27 marca 1969 w Bronx) – amerykański aktor filmowy i telewizyjny, scenarzysta, najbardziej znany jako obibok Eddie Finnerty z serialu stacji Fox Uziemieni (Grounded for Life) z Donalem Logue."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (* 27. března 1969 Bronx) je americký filmový a televizní herec."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (New York, 27 maart 1969) is een Amerikaans acteur van Iers-Puerto Ricaanse afkomst. Hij debuteerde in 1989 voor de camera toen hij rollen speelde in de dramafilm en de after school special , om middelbare scholieren te vertellen in opstand te komen tegen racisme. Sindsdien was hij te zien in meer dan zeventig films, waarvan een aanzienlijk aantal onafhankelijke producties en een handjevol televisiefilms. Corrigan trouwde in 2001 met actrice"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Corrigan, de son vrai nom Kevin Fitzegerald Corrigan, né le 27 mars 1969 dans le Bronx (New York) est un acteur et scénariste américain."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (* 27. März 1969 in New York City) ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","케빈 코리건(Kevin Corrigan, 1969년 3월 27일 ~ )은 미국의 배우이다."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (El Bronx, Nueva York; 27 de marzo de 1969) es un actor estadounidense de cine y televisión. Es más reconocido por sus papeles en televisión y cine independiente."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","凱文·考利甘（英語：Kevin Fitzgerald Corrigan，1969年3月27日－）是美國的一位演員。他從1990年代開始主要出演獨立電影和電視。考利甘出演過的主要電視劇有等。他的父親是愛爾蘭人，母親是波多黎各人。"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Fitzgerald Corrigan (New York, 27 marzo 1969) è un attore statunitense."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","ケヴィン・コリガン（Kevin Corrigan、1969年3月27日 - ）は、アメリカ合衆国の俳優である。"
"http://dbpedia.org/resource/Kevin_Corrigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Corrigan_2017.jpg"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/birthPlace","New York City, U.S."
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Strasberg_Theatre_and_Film_Institute_alumni"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageID",4534310
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageRevisionID",1119338862
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Perlman"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Stories:_Tales_from_the_Underground"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californication_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Strasberg_Theatre_and_Film_Institute_alumni"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Life"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scott"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boys_(1995_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Thief"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mentalist"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road_with_Judas"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Cups_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_Theories_and_Interior_Design"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Angels_(1989_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees_Lounge"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Angels"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Soon_(1999_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Morals_(2015_TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_'66"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Baby"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hill_(mobster)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gangster_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland,_PA"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Missing_Girl_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_Jim"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bathgate_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Tale_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple_Express_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Rock_City_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Standoff"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Tenants"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Girls_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_World_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Down"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Afterschool_Special"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbeline_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Romance"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide:_Life_on_the_Street_(season_6)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_Wine_Tasting"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception_(2018_TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2B_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Zachary_Beaver_Came_to_Town"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_(New_Pornographers_album)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide:_Life_on_the_Street"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Pornographers"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medium_episodes_(season_5)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Give"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bujalski"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landis"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fool"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_10"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Cute_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Badass"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necessary_Roughness_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fringe_characters"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirious_(2006_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Donovan_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Award_for_Best_Ensemble_Cast"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_This_Movie!"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bejar"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstoppable_(2010_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illtown"
