"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Portugis adalah masa dimana Timor Leste merupakan koloni Portugal antara tahun 1702 hingga 1975. Pada masa berkuasanya, Timor Portugis berbagi Pulau Timor dengan Hindia Belanda, lewat Perjanjian Lisbon tahun 1859, yang kemudian diteruskan Indonesia. Kehadiran Portugal di Pulau Timor pertama tercatat berawal dari tahun 1640-an, ketika ditemukan sebuah Perkampungan Portugis di sebelah barat Kupang. Hingga pertengahan abad ke-19, Timor Portugis hanya sebatas perkampungan kecil di Dili, Manatuto, , Vemasse, dan sejumlah kecil di daerah pesisir utara."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portugees-Timor was van 1596 tot 1975 een kolonie van Portugal. Het besloeg het het oostelijke deel van het eiland Timor, samen met de eilanden Atauro en Jaco, en Oecussi-Ambeno, een politieke exclave, aan de westelijke zijde van het eiland, omringd door Nederlands-Timor. De hoofdstad was Dili en de munteenheid was de , tot 1975 aan de Portugese escudo gekoppeld."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","葡屬帝汶（葡萄牙語：Timor Português），是葡萄牙殖民帝國在東南亞的一片殖民地。始於1702年，里斯本政府派出António Coelho Guerreiro為第一位總督，至1975年11月28日，東帝汶獨立革命陣線片面宣布獨立，短暫建立東帝汶民主共和國為止。前後約273年。"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Le Timor portugais est une colonie portugaise de 1596 à 1975, date à laquelle elle est devenue le Timor oriental.Durant cette période, le Timor portugais passera sous plusieurs juridictions différentes : 
* l'Inde portugaise, de 1642 à 1844 ; 
* Macao, de 1844 à 1945 (avec occupation néerlandaise et australienne de 1941 à 1942, puis japonaise de 1942 à 1945) ; 
* province ultramarine, de 1946 à 1975."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portugisiska Timor portugisiska: Timor Português var namnet på Östtimor mellan 1596 och 1975, då området var under portugisisk kontroll. Under den här perioden delade Portugal ön Timor med Nederländska Ostindien, från 1949 Indonesien. Trots att Portugal var neutralt under andra världskriget, ockuperades Portugisiska Timor i december 1941 av australiska och nederländska styrkor, som väntade sig en japansk invasion. När japanerna ockuperade Timor i februari 1942 bekämpades dessa av allierade trupper och timoranska frivilliga i ett gerillakrig som totalt krävde 40 000-70 000 timoranska dödsoffer."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Portugués es el antiguo nombre (1596-1975) de Timor Oriental cuando estaba bajo administración portuguesa. Durante ese período, Portugal compartió la isla de Timor con las Indias Orientales Neerlandesas, y desde 1949 con Indonesia. Tras 1949, las Indias Orientales Neerlandesas se independizaron bajo el nombre de Indonesia. En 1975, Timor Portugués declaró unilateralmente su independencia y cambió su nombre a Timor Oriental. Esta acción fue seguida de una invasión y anexión por parte de Indonesia."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Португальський Тимор (порт. Timor Português) — назва Східного Тимору в той час, коли він перебував під португальським контролем. Протягом цього періоду Португалія ділила острів Тимор з Голландською Ост-Індією, а пізніше — з Індонезією."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portuguese Timor (Portuguese: Timor Português) was a colonial possession of Portugal that existed between 1702 and 1975. During most of this period, Portugal shared the island of Timor with the Dutch East Indies."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","تيمور البرتغالية (بالبرتغالية: Timor Português‏) يشير هذا المسمى إلى تيمور الشرقية خلال الفترة التاريخية التي كانت فيها مستعمرة برتغالية بين عام 1702 و 1975. خلال معظم هذه الفترة، تقاسمت البرتغال جزيرة تيمور مع جزر الهند الشرقية الهولندية. كان البرتغاليون هم أول الأوروبيين الذين وصلوا إلى المنطقة عام 1515. في حين تواجد الرهبان الدومينيكان في الجزيرة منذ عام 1556، وأعلنت المنطقة كمستعمرة برتغالية في عام 1702."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Português era o Timor-Leste quando era colónia portuguesa (1596-1975). Durante grande parte desse período, Portugal partilhou a ilha de Timor com as Índias Orientais Neerlandesas, hoje Indonésia. Para além disso, Portugal controlou ainda, nas imediações da ilha, e a ela sujeita, a ilha das Flores, no arquipélago de Sunda."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Portugesa (portugesez: Timor Português) hego-ekialdeko Asian kokaturiko portugaldar kolonia izan zen 1702-1975 bitartean. Garai horretan, Portugalek Ekialdeko Herbeheretar Indiekin partekatu zuen Timor uhartea, eta 1949tik aurrera Indonesiarekin. 1949an, Ekialdeko Herbeheretar Indiak Indonesia izenarekin independizatu ziren. 1975ean, Timor Portugesak independentzia aldarrikatu zuen eta bere izena Ekialdeko Timorrera aldatu zuen. Ekintza honen ondoren, Indonesiak inbasio eta anexio bat burutu zuen."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portugala Timoro estis la nomo de Orienta Timoro kiam ĝi estis sub la portugala kontrolo. Dum tiu periodo, Portugalio kunhavis la insulon de Timoro kun la Nederlanda Hindio. La unuaj eŭropanoj kiuj alvenis al la regiono estis portugaloj en 1515. Dominikanoj setlis en la insulo en 1556, kaj la teritorio estis deklarita portugala kolonio en 1702. Sekve de Lisbon-instigita malkoloniiga procezo, Indonezio invadis Orientan Timoron en 1975. Tamen tiu invado neniam estis akceptita de aliaj landoj, kaj tiele Portugala Timoro ekzistis oficiale ĝis la sendependeco en 2002."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","ポルトガル領ティモール（ポルトガルりょうティモール、略称：葡領チモール、ポルトガル語: Timor Português）は、かつて東南アジアに存在したポルトガルの植民地である。現在の東ティモールに相当する。1515年から1975年まで存在し、この間、ポルトガルはティモール島をオランダ領東インド（独立後はインドネシア）と分割して統治していた。"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Португальский Тимор (порт. Timor Português) — название Восточного Тимора в то время, когда он находился под португальским контролем. В течение этого периода Португалия делила остров Тимор с Голландской Ост-Индией, а позднее — с Индонезией."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Portugiesisch-Timor war zwischen 1586 und 1975 (de jure bis 2002) der Name der portugiesischen Kolonie, die heute als Osttimor (Timor-Leste) ein unabhängiges Land ist."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","포르투갈령 티모르(포르투갈어: Timor Português)는 1702년부터 1975년까지 동남아시아에 존재했던 포르투갈의 식민지로, 현재의 동티모르에 있던 식민지였다."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Portugalski – dawna nazwa obecnie niepodległego państwa Timor Wschodni w latach 1515-1975, kiedy znajdował się on pod administracją portugalską. W tym okresie Portugalczycy dzielili wyspę Timor z Holenderskimi Indiami Wschodnimi, a od 1949 z niepodległą Indonezją. Używania tej nazwy zaprzestano w 1975, kiedy to wojska indonezyjskie wkroczyły na terytorium Timoru Wschodniego, po tym gdy ten ogłosił swoją niepodległość od Portugalii. Formalnie rzecz biorąc Timor Portugalski przestał istnieć jednak dopiero 20 maja 2002, kiedy to Timor Wschodni stał się ostatecznie suwerennym krajem."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor Portuguès —Timor Português (portuguès) — va ser una Colònia portuguesa corresponent territorialment al que avui és el Timor Oriental. Durant aquest període, Portugal va compartir la possessió de l'illa de Timor amb les Índies Orientals Neerlandeses i, més endavant, amb l'estat independent d'Indonèsia. Els primers europeus que van arribar a la regió foren els portuguesos el 1515. Els frares dominics s'hi van establir el 1556 i el territori fou declarat colònia portuguesa el 1702. Un cop encetat el procés de descolonització instigat per Lisboa el 1974, Indonèsia va envair el territori el 1975 i va posar fi al domini portuguès. La invasió no va ser acceptada mai pels altres països, raó per la qual el Timor Portuguès va existir oficialment fins a la independència del Timor Oriental l'any"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#comment","Timor portoghese fu una colonia dell'Impero portoghese, oggi Repubblica Democratica di Timor Est. Durante questo periodo il Portogallo condivise l'isola di Timor con le Indie orientali olandesi e, successivamente dal 1949 al 1975, con l'Indonesia. I primi europei giunti nella regione furono i portoghesi nel 1515. Frati domenicani si insediarono sull'isola nel 1556, e il territorio fu dichiarato colonia portoghese nel 1702. In seguito a un processo di decolonizzazione iniziato da Lisbona nel 1974, l'Indonesia invase il territorio nel 1975 ponendo fine al dominio portoghese."
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pre-colonial_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesian_invasion_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/name","East Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/name","Portuguese Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.550000190734863
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.5832977294922
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portuguese_Timor_(proposal).svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_Timor_stamp_12_(15_)_Avos_Ceres.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationEastTimor.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westtimor_1911.png"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_coat_of_arms_of_Portuguese_Timor.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Joaquim_Lopes_de_Lima.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atabae_4.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timorescudo2.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/António_Macedo.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Timor_(3-2).svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Timor_Timur.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Portuguese_Timor_(1951-1975).svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1702"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indonesia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesia–Portugal_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_establishments_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_colonisation_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Timor–Portugal_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Portuguese_colonies"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1975"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_disestablishments_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_establishments_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_establishments_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_establishments_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Timor–Indonesia_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_disestablishments_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageID",45553
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageRevisionID",1118349121
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrana"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor_(province)"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APODETI"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1702"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandalwood"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atauro"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atauro_Island"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifau"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_monarchs"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan'yō_Kōhatsu"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cova_Lima_Municipality"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffe"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topasses"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:António_Macedo.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:José_Joaquim_Lopes_de_Lima.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_II_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hymno_Patriotico.ogg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash-and-burn"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_I_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oecusse"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Coelho_Guerreiro"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atabae_4.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indonesia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesia–Portugal_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Islands"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
