"subject","predicate","object"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Sean_Butler"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Huggins"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemba_Walker"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_bid"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Big_East_women's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_D'Ambrosio"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ater_Majok"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssports.com/collegebasketball/gamecenter/recap/NCAAB_20100309_STJOHN@UCONN"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gu5Q"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616747"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009&ndash;10_Big_East_men's_basketball_standings"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Big_East_men's_basketball_tournament_logo.jpg?width=300"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","West Virginia"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rebounds","Sean Evans 10"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rebounds","Stanley Robinson 8"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-11
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-13
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd","Big East tournament Final"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",106
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",109
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",49
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",51
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","#22 Georgetown"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Seton Hall"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2009–10_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2009–10_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","St. John's"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","South Florida"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","#7 West Virginia"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Cincinnati"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",69
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",66
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",55
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",49
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",56
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",57
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Cincinnati"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#22 Georgetown"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Seton Hall"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","South Florida"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","St. John's"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Marquette"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/2009–10_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",80
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",84
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",91
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",76
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",50
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",51
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",54
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",45
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Cincinnati"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#22 Georgetown"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/2009–10_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Notre Dame"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/2009–10_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#7 West Virginia"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Marquette"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/2009–10_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",80
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",57
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",53
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",51
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","#22 Georgetown"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Notre Dame"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","#7 West Virginia"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Marquette"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/attendance",19375
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/caption","Tournament Logo"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2009–10_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bob_Huggins"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/conference","Big East"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/date",0001-03-09
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/h",35
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/h",38
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Da'Sean_Butler"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/place","Madison Square Garden"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/points","Sean Evans 19"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/points","Kemba Walker 12"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/points",60
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/referee","Karl Hess, Brian O'Connell, Karl Walton"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/report","http://www.cbssports.com/collegebasketball/gamecenter/recap/NCAAB_20100309_STJOHN@UCONN"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/team","Connecticut"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/team","St. John's"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/tv","espn2"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",13
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",11
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",11
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",8
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",8
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",5
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",7
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
