"subject","predicate","object"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Gardens"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cresy"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wyatt"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camposanto_Monumentale"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_Buildings_(Royal_Navy)"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_Square"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tour"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstairs"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dockyard_Church,_Bluetown,_Sheerness_-_geograph.org.uk_-_109691.jpg"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley's_Hotel"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Gardens"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadlow_Castle"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burton_(property_developer)"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonthill_Abbey"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furnival's_Inn"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadlow_Castle_2008.JPG"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Canal"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._Parkinson"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7zy"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3760567"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ليدويل_تايلور"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089283318"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p298906619"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10197501"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Ledwell_Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UBxt"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hadlow_Castle_2008.jpg?width=300"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/abstract","Ledwell George Taylor (1788 - 1873) fue un arquitecto y terrateniente que vivía en Londres. Diseñó la Capilla Garrison, Pembroke Dock, y el , en Kent. También sugirió el nombre de Trafalgar Square. Fue responsable de una multa conjunto de plantas, de la Real arsenales de Inglaterra y las Colonias. También diseñó las puertas de la esclusa y del canal a la Laguna del mástil en el Astillero Real de Deptford. 
* Datos: Q3760567 
* Multimedia: George Ledwell Taylor / Q3760567"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/abstract","George Ledwell Taylor (31 March 1788 – 1 May 1873) was an architect and landowner who lived in London."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/abstract","George Ledwell Taylor (Londra, 1º marzo 1788 – Broadstairs, Kent, 1º maggio 1873) è stato un architetto inglese. Progettò la Garrison Chapel (cappella della guarnigione) nel Royal Navy Dockyard (un cantiere di costruzioni navali) di Pembroke Dock nel Galles, e la torre gotica del castello di Hadlow, nel Kent. Suggerì di chiamare con questo nome la famosa Trafalgar Square di Londra, che in origine si pensava di intitolare al re Guglielmo IV. Fu un pioniere dell'uso del calcestruzzo come materiale da costruzione, che impiegò per la Proprietory School di Lee, nel Kent. Nel 1854 pubblicò l'opera Stones of Etruria and marbles of Ancient Rome."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/abstract","George Ledwell Taylor (né le 31 mars 1788, mort le 1er mai 1873) est un architecte et propriétaire terrien qui vivait à Londres."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://schema.org/sameAs","http://viaf.org/viaf/10197501"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Ledwell_Taylor?oldid=993855704&ns=0"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageLength",7012
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Ledwell_Taylor"
