"subject","predicate","object"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInUkraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn2012"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1999"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2014"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Silna Ukraina"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ukraine forte"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ukrainas arbetarparti"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Strong Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Сильна Україна"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Starke Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Сильная Украина"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Silna Ukraina (ukr. Сильна Україна, SU) – ukraińska centrolewicowa partia polityczna, w latach 1999–2009 działająca pod nazwą Partia Pracy Ukrainy (ukr. Трудова партія України, TPU). Określana jako ugrupowanie liberalne i prorosyjskie."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","«Сильна Україна» — всеукраїнська політична партія, заснована 1999 року (в період 2012—2014 років не існувала). Лідером та головою партії з 2009 року був Сергій Тігіпко. Заступниками голови партії були Олександра Кужель, Костянтин Бондаренко та ."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Starke Ukraine (ukrainisch Сильна Україна/Sylna Ukrajina; russisch Сильная Украина), ehemals Arbeitspartei der Ukraine (ukrainisch Трудова партія України/Trudowa partija Ukrajiny) ist eine sozialdemokratische politische Partei in der Ukraine. Sie war im Ukrainischen Parlament durch ihre Mitgliedschaft im Block Lytwyn vertreten und schloss sich Anfang 2012 mit der Partei der Regionen zusammen. Im April 2014 wurde die Partei nach dem Ausschluss ihrer zentralen Figur Serhij Tihipko aus der Partei der Regionen wiederbelebt."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Strong Ukraine (Ukrainian: Сильна Україна Syl'na Ukrajina); formerly the Labour Party Ukraine (Ukrainian: Трудова партія України), is a political party in Ukraine that was re-established in April 2014. It was originally registered in August 1999 and dissolved in March 2012 after it had merged with the Party of Regions on 17 March 2012. Since late 2009 the party was and is the main vehicle of billionaire Serhiy Tihipko. After the parties merger Tihipko became a member of the Party of Regions. On 7 April 2014 the political council of this party expelled Tihipko from the Party of Regions."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","«Си́льная Украи́на» (укр. Сильна Україна) — всеукраинская политическая партия, действовавшая с 1999 по 2012 гг.. Лидером и председателем партии с 2009 года являлся Сергей Тигипко. Заместителями главы партии были Александра Кужель, Константин Бондаренко и . 23 апреля 2014 года Сергей Тигипко объявил о возрождении партии «Сильная Украина». Процесс формирования партии должен начаться после президентских выборов 25 мая 2014 года."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Starka Ukraina (ukrainska: Сильна Україна Syl'na Ukrajina), tidigare kallad Ukrainas arbetarparti, är ett politiskt parti i Ukraina. De var tidigare ingående i valalliansen Lytvynblocket som upplöstes 2012. Denna artikel om ett politiskt parti eller en politisk organisation i Ukraina saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Ukraine forte (en ukrainien : Сильна Україна) est un parti politique ukrainien fondé en juin 1999 sous le nom du Parti travailliste d'Ukraine (Трудова партія України). Dirigé depuis 2009 par l'homme d'affaires Serhiï Tihipko, le parti se dissout en mars 2012 pour se fondre au sein du Parti des régions au pouvoir. À la suite des évènements d'euromaïdan, Tihipko est exclu du Parti des régions dont il voulait devenir le candidat à l'élection présidentielle, puis il refonde son ancien parti le 23 avril 2014. Lors des élections législatives de 2014, il est nettement en dessous du seuil de 5 % et ne remporte qu'un seul siège de député à la Rada."
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labour_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Party_of_Labor_(Ukraine)"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/name","Сильна Україна"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/name","Strong Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/homepage","http://silnaukraina.com/"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/name","Strong Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Ukraine.png"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Ukraine_(old_logo).png"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Результати_виборів_до_ВР_України_2014_(Партія_Сергія_Тігіпка_Сильна_Україна).png"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labour_Party_Ukraine_logo.gif"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1999"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2012"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_political_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageID",2016388
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1103614368
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Azarov"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Regions"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_–_Forward!"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1999"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ukrainian_local_elections"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ukrainian_presidential_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Tyhypko"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ukrainian_local_elections"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Borys_Olijnyk_and_Myhailo_Syrota"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Yatsenyuk_Government"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_Bloc_(2019)"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykhailo_Dobkin"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytvyn_Bloc"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriy_Khoroshkovskyi"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalistic"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_political_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2012"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociological_group_%22RATING%22"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Tihipko"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_army"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Council_of_Crimea"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Azarov_government"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_alliance"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Ukraine)"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Результати_виборів_до_ВР_України_2014_(Партія_Сергія_Тігіпка_Сильна_Україна).png"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrist_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ukrainian_presidential_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Donbas_(2014–2022)"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strong_Ukraine_(old_logo).png"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Labour_Party_Ukraine_logo.gif"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_parties_in_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Prime_Minister"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_threshold"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://silnaukraina.com/"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608015330/http:/www.silnaukraina.com/"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильная_Украина"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y7or"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сильна_Україна"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güçlü_Ukrayna"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Моцная_Украіна"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vahva_Ukraina"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starke_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ukrainas_arbetarparti"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strong_Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065158"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silna_Ukraina"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ukraine_forte"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb705"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukrainian_Political_Parties"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Ukraine.png?width=300"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/colorcode","yellow"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/colours","Yellow and blue"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/country","Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/foundation",1999-06-19
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/foundation",2014-04-23
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Serhiy_Tyhypko"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/logo","Strong Ukraine.png"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/logoSize",170
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/national","http://dbpedia.org/resource/Opposition_Bloc_(2019)"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/nativeName","Сильна Україна"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/2015_Ukrainian_local_elections"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/property/website","http://silnaukraina.com/"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","«Сильна Україна» — всеукраїнська політична партія, заснована 1999 року (в період 2012—2014 років не існувала). Лідером та головою партії з 2009 року був Сергій Тігіпко. Заступниками голови партії були Олександра Кужель, Костянтин Бондаренко та . Партія була заснована в 1999 році під назвою «Трудова партія України». Першим лідером партії був обраний Михайло Сирота. Після смерті Михайла Сироти в 2008 році партію очолив його син Дмитро Сирота. У 2009 році главою партії був обраний Сергій Тігіпко, а її назву змінено на «Сильна Україна». 17 березня 2012 року партія прийняла рішення про саморозпуск, а членам партії було рекомендовано вступати до Партії регіонів. Сам лідер «Сильної України» Сергій Тігіпко став членом Партії регіонів, заступником її голови та членом політради. Але вже через два з половиною роки, 5 серпня 2014 року партія поновила свою діяльність, і знову на чолі з Сергієм Тігіпком."
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","Starka Ukraina (ukrainska: Сильна Україна Syl'na Ukrajina), tidigare kallad Ukrainas arbetarparti, är ett politiskt parti i Ukraina. De var tidigare ingående i valalliansen Lytvynblocket som upplöstes 2012. Denna artikel om ett politiskt parti eller en politisk organisation i Ukraina saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","Silna Ukraina (ukr. Сильна Україна, SU) – ukraińska centrolewicowa partia polityczna, w latach 1999–2009 działająca pod nazwą Partia Pracy Ukrainy (ukr. Трудова партія України, TPU). Określana jako ugrupowanie liberalne i prorosyjskie."
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","Strong Ukraine (Ukrainian: Сильна Україна Syl'na Ukrajina); formerly the Labour Party Ukraine (Ukrainian: Трудова партія України), is a political party in Ukraine that was re-established in April 2014. It was originally registered in August 1999 and dissolved in March 2012 after it had merged with the Party of Regions on 17 March 2012. Since late 2009 the party was and is the main vehicle of billionaire Serhiy Tihipko. After the parties merger Tihipko became a member of the Party of Regions. On 7 April 2014 the political council of this party expelled Tihipko from the Party of Regions. The party claimed to have over 80,000 members in mid-May 2010. In the 2014 Ukrainian parliamentary election the party won one constituency parliamentary seat."
