"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCensus-designatedPlacesInFlorida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInFlorida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLeeCounty,Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Кейп-Корал"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","開普科勒爾 (佛羅里達州)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral (Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Кейп-Корал (Флорида)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cabo Coral (Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","ケープコーラル (フロリダ州)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","케이프코럴"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","كيب كورال"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Кейп-Корал (англ. Cape Coral) — місто (англ. city) в США, в окрузі Лі на півдненному заході штату Флорида, на узбережжі Мексиканської затоки Атлантичного океану. Населення — 154 305 осіб (2010); агломерації Кейп-Корал-Форт-Маєрс — 586 908 осіб (2009 рік). Місто засноване 1957 року. Призвісько міста — «узбережжя дивної землі». Місцева назва «Зі кейп». Місто є першим у світі за довжиною (640 км) міських каналів. Середньодобова температура липня — +28 °C, січня — +18 °C. Щорічні опади — 1370 мм з піком на червень-вересень місяці."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral és una població dels Estats Units a l'estat de Florida. Segons el cens del 2009 tenia una població de 162.852 habitants."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral, Florida adalah kota yang terletak di negara bagian Florida, Amerika Serikat. Jumlah penduduk kota ini pada tahun 2010 sebesar 154.305 jiwa."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral – miasto w Stanach Zjednoczonych, w stanie Floryda, w hrabstwie Lee, nad Zatoką Meksykańską. Według spisu w 2020 roku liczy 194 tys. mieszkańców. Obszar metropolitalny Cape Coral-Fort Myers liczy 788 tys. mieszkańców i jest szóstą co do wielkości aglomeracją Florydy."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","ケープコーラル（英: Cape Coral、発音：[ˈkɒrəl]）は、アメリカ合衆国フロリダ州南部リー郡の都市である。人口は19万4016人（2020年）で2010年の15万4305人から大幅に増加した。州内では人口で9番目、面積で2番目に大きな都市である。"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral is een stad (city) in de Amerikaanse staat Florida en telt ruim 150.000 inwoners (stand 2010). De stad bevindt zich aan de monding van de , recht tegenover Fort Myers."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral är en stad i USA. Den ligger på Floridas västkust vid floden Caloosahatchee River."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral é uma cidade localizada no estado norte-americano da Flórida, no condado de Lee. Foi fundada em 1957 por Leonard e que adquiriram um lote de 270 km por US$ 678 000 e começaram o planejamento da cidade, depois foi incorporada em 1970. A cidade é conhecida por ter a maior rede de canais do mundo com mais de 640 km."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","케이프코럴(Cape Coral)은 미국 플로리다주 남부 리군의 도시이다."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i lár Florida is ea Cape Coral. Sa bhliain 2010 fuarthas 154,305 duine ina gcónaí in Cape Coral."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral è una città degli Stati Uniti d'America, capoluogo della Contea di Lee, nello Stato della Florida. È la principale città della Florida sud-occidentale e, insieme a Fort Myers costituisce un agglomerato urbano che conta più di 500.000 abitanti."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral je město na západním pobřeží Floridy, které bylo založeno roku 1954. Někdy se také nazývá „americké Benátky“, protože je městem s největší sítí kanálů na světě (640 km), jak sladkovodních, tak i mořských. Je častým cílem milovníků lodí a vodních skútrů. Tento poloostrov se nachází na strategickém místě pod Tampou a Orlandem a v blízkosti nejnavštěvovanější metropole Floridy, Miami. Je obklopen mnoha exotickými ostrůvky jako je např. a Captiva, kde se můžete setkat s množstvím volně žijících delfínů, želv, ještěrek a leguánů, kteří nejsou člověku nebezpeční. Na Floridě se můžete setkat také s několika druhy hadů a volně žijících panterů (přes 80 kusů). Pro oblast typičtí jsou kapustňáci, vodní obři, někdy označovaní jako „mořské krávy“ (sea cow), protože se krávě nejen podobají,"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral Floridako hiri bat da. Lee konderrian kokatua dago. 2010ean 165.831 biztanle zituen, 310,8 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Coral (en inglés: Cape Coral) es una ciudad ubicada en el condado de Lee en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 154 305 habitantes y una densidad poblacional de 493,92 personas por km².​"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","كيب كورال (بالإنجليزية: Cape Coral)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. ويبلغ عدد سكانها 154305 نسمة حسب إحصاء سنة 2010 م 154305."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral is a city located in Lee County, Florida, United States, on the Gulf of Mexico. Founded in 1957 and developed as a planned community, the city's population has grown to 194,016 as of the 2020 Census, a rise of 26% from the 2010 Census, making it the 130th most populous city in the United States. With an area of 120 square miles (310 km2), Cape Coral is the largest city between Tampa and Miami in both population and area. It is the largest and principal city in the Cape Coral – Fort Myers, Florida Metropolitan Statistical Area. The city has over 400 mi (640 km) of navigable waterways, more than any other city on earth."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral ist eine Stadt im Lee County im US-Bundesstaat Florida und mit 194.016 Einwohnern (Stand: 2020) die größte Stadt des Countys."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","科勒爾角（Cape Coral, Florida）又譯開普科勒爾、珊瑚角，是美國佛羅里達州李縣的一個城市，位於佛羅里達半島西岸克盧薩哈奇河河口北岸，西臨墨西哥灣。面積298.1平方公里，2006年人口151,389人。 1965年開埠，1970年8月建市。"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Кейп-Корал (англ. Cape Coral) — плановый город в округе Ли, штат Флорида, США. Крупнейший город не только округа Ли, но и вообще от Тампы до Майами. Кейп-Корал известен под прозвищем Waterfront Wonderland, так как имеет на своей территории более 640 километров судоходных каналов — больше, чем любой другой город в мире."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral est une ville américaine du comté de Lee, en Floride. Avec une population estimée en 2010 à 154 305 habitants, c'est la ville la plus peuplée du sud-ouest de la Floride. Avec une superficie de 298,1 km2, c'est la deuxième plus grande ville de Floride. La ville contient un des plus larges réseaux de canaux au monde (640 km) au bord desquels de nombreuses maisons sont construites qui ont un accès direct à ces canaux via un ponton. La pêche est pratiquée dans ces canaux."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cape Coral estas grandurbo, municipo en Usono, en subŝtato Florido, en Kantono Lee."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/name","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/name","City of Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/nick","Veniceof America"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/homepage","http://www.capecoral.net"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/name","Cape Coral, Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.63972282409668
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.98249816894531
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Coral_monument.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Coral,_Florida.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cape_Coral.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northcapecoral-RO.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Cape_Coral_logo-sm.png"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_County_Florida_Incorporated_and_Unincorporated_areas_Cape_Coral_Highlighted.svg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS047-E-84351_Cape_Coral,_Florida_(annotated).jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Charlotte_Harbor"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1957"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageID",109322
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1124839447
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_races"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reclaimed_water"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Carter"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Italy"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Hemingway"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_monsoon_climate"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenosaura"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Spires"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Zunino"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wendler"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlacha"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral_Police_Department"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Field"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Burke"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Holmes_(television_presenter)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lindsay_(writer)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_S._Baker_High_School"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Allen_(safety)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Diamond"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeeTran"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midpoint_Memorial_Bridge"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_of_prey"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrowing_owl"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Bridge_(Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_monitor"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County_School_District_(Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodges_University"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_American_Land_Corporation"
