"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageID",21999451
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1052484521
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_practitioner"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_nursing"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Nurse_Corps"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Ann_Hoefly"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Brannon"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_nurse"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_organizations_in_the_United_States"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science_in_Nursing"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Nurse_Corps"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_anesthetist"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Beyond-Call-Duty-Flight-Nursing/dp/1606351540/"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889223"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0q3_"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Air_Force_Nurse_Corps"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGem"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nursing-stub"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF-stub"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/abstract","The U.S. Air Force Nurse Corps ensures the health of military personnel and their family members."
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Air_Force_Nurse_Corps?oldid=1052484521&ns=0"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://dbpedia.org/ontology/wikiPageLength",2065
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Air_Force_Nurse_Corps"
