"subject","predicate","object"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Ιππασία"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Верховая езда"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","馬術（ばじゅつ、英: equestrian art(s)）は、馬を乗りこなす術。馬に乗り、馬を御（ぎょ）する技術。馬に乗ってそれをあやつる技術。"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Jezdectví je činnost spočívající v jízdě na zvířeti, zejména na koni, zpravidla v sedle. Jedná se o tradiční způsob dopravy, jezdecké oddíly bývaly využívány v boji a souběžně se rozvíjelo jezdectví (jezdecký sport) jako sportovní odvětví. Je-li kůň zapřažen do vozu, jedná se o vozatajství. Z jezdectví se někdy zvlášť vyčleňují dostihy, respektive dostihový sport."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","L’équitation est la technique de conduite du cheval sous l'action humaine. Elle peut être pratiquée comme un art, un loisir, un sport, ou dans le cadre d'un travail. L'être humain qui pratique l'équitation s'appuie sur l'utilisation d'un équidé, le plus souvent un cheval ou un poney. Le mot provient du latin equitare, qui signifie « monter à cheval ». L'équitation est l'objet de critiques, portant surtout sur son aspect onéreux, et sur de possibles maltraitances des chevaux et des poneys."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Is spórt an-choitianta é marcaíocht. De réir foinsí, tá 58 mhilliúin chapaill ar fud an domhain. Tá go leor pórtha éagsúla agus go leor úsáidí dóibh, is marcaíocht an ceann is coitianta sa lá atá inniu ann. Tá a lán gnéithe comórtas a bhaineann le marcaíocht. Is iad seo, rásaíocht, seóléimneach, cóiríocht agus trastíre. Tá cúpla stíl le haghaidh marcaíocht freisin, tá stíl Béarla agus stíl Iarthar. Chomh maith leis sin, úsáidtear iad le haghaidh caitheamh aimsire áisneas. Tá a lán marcaigh cáiliúla ón Éirinn agus freisin tá a lán capall cáiliúla ón Éirinn trí na blianta."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","L'hípica (del grec antic ἵππος (AFI:ˈipos), cavall) és la pràctica competitiva de l'equitació. És un conjunt d'esports eqüestres, on el cavall i el genet són protagonistes principals. Inclou diverses disciplines força diferenciades, que poden variar segons les fonts. La major part inclou la doma clàssica, la doma vaquera, els enganxalls, l', el horseball, el salt d'obstacles, el i el volteig, mentre que d'altres poden incloure les curses o el polo. Des dels Jocs Olímpics de París el 1900 l'hípica forma part del programa olímpic, disputant-se des de 1912 els tres mateixos concursos: el de doma clàssica, el de salts d'obstacles i el complet."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Верховая езда, или езда — способ передвижения, при котором человек (всадник) находится на спине животного (чаще лошади, реже — осла, верблюда, слона и других). В более узком смысле — один из видов профессионального и любительского спорта или досуга. В профессиональном конном спорте верховая езда делится на отдельные дисциплины, такие как скачки, выездка, конкур, троеборье, джигитовка, вольтижировка. Использование верховой езды с лечебной целью называется иппотерапией. Лошадь для езды верхом называется Верховая лошадь."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Reiten bezeichnet die Fortbewegung des Menschen auf dem Rücken eines Tieres. Dabei kann es sich um Pferde, aber auch um andere Reittiere wie Esel oder Kamele handeln."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Il termine equitazione indica l'utilizzo sportivo del cavallo da parte dell'uomo. Presenta diverse discipline, alcune delle quali rientrano nel programma olimpico; può essere praticata sia singolarmente che in gare organizzate per squadre, in strutture coperte, in maneggi all'aperto, in ippodromi (è il caso dell'ippica) o in campagna a seconda della disciplina. Equitazione all'aperto"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","승마술(乘馬術) 또는 마술(馬術)(영어: Equitation)은 말을 타서 재주를 부리는 기예이다. 현대의 마술을 크게 분류하면 과 으로 분류된다. 잉글리시 라이딩은 유럽 발상의 마술이며, 웨스턴 라이딩은 아메리카 대륙의 카우보이 승마를 기원으로 한 마술이다."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","الفروسية رياضة من الرياضات العالمية تمارس في وجود خيول ومن أهم أنواعها وسباق الحواجز، وتعد واحدة من أقدم الرياضات التي عرفها الإنسان بسائر المعمورة."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Rajdado laŭ PIV estas la ago 1. 
* ""iri, sidante sur la dorso de besto, kiun oni gvidas, aŭ 2. 
* analoge, moviĝi sur la ŝultroj de alia (ofte pli granda kaj pli forta) homo"". Aparte oftaj bestoj por rajdado estas ĉevaloj, azenoj, en Barato ankaŭ elefantoj, sed principe ankaŭ eblas rajdi sur ekzemple bovo, kaj malpli pezaj infanoj ankaŭ sur kaproj, ŝafoj, hundoj, delfenoj ktp."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Hipika edo zaldiketa deitzen zaie zaldi edo behorrekin praktikatzen diren kirol guztiei. Historian zehar aspaldidanik hipika praktikatu da, erromatarren garaitik, esate baterako, Odin jainkoaren omenez egiten ziren lasterketetatik gaur egunera arte. Olinpiar joko modernoetan ia hasieratik hipika egon da; 1900. urtetik, hau da, bigarren Olinpiar Jokoetatik. Hauetan bakarrik zaldi oztopo lasterketa eta poloa praktikatu zen baina geroago, 1908. urtean, hipika Olinpiar Jokoetatik kanpo geratu zen ofizialki. Handik urte gutxitara, Londreseko 2012. urteko Olinpiar Jokoetan berriz kirol hau berriz bueltatu zen eta aldi honetan inoiz baino proba gehiagorekin: Doma klasikoa, oztopo jauzien lehiaketa eta"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Equestrianism (from Latin equester, equestr-, equus, 'horseman', 'horse'), commonly known as horse riding (Commonwealth English) or horseback riding (American English), includes the disciplines of riding, driving, and vaulting. This broad description includes the use of horses for practical working purposes, transportation, recreational activities, artistic or cultural exercises, and competitive sport."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","馬術，又稱為騎馬、馴馬，是指骑乘、驾驭和训练马翻越障碍等相关技能。马术有着工作、交通的实际用途，也有休闲、娱乐和文化相关的意义，也是近代的一项竞技性體育運動。"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Jeździectwo – wszystkie konkurencje sportów konnych wraz z powożeniem."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Hipismo é a modalidade da arte de montar a cavalo que compreende todas as práticas desportivas que envolvam este animal. Sendo assim, é o maior esporte feito com cavalos no mundo inteiro. Dentre elas envolvem as diferentes provas, como saltos, adestramento, corridas, atrelagem, e o pólo. Algumas constituem mesmo o pentatlo moderno, que é também disputado nas Olimpíadas."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Berkuda merupakan istilah yang mengacu kepada keterampilan menunggangi, mengendarai, melompat atau berlari menggunakan kuda. Penjelasan lebar ini termasuk pada penggunaan kuda untuk tujuan kerja, transportasi, aktivitas rekreasi, latihan berseni atau budaya dan olahraga."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Верхова́ їзда́, або їзда́ ве́рхи — спосіб пересування, при якому людина знаходиться на спині тварини (найчастіше коня, рідше — віслюка, верблюда, слона й ін.). У більш вузькому сенсі — один із видів аматорського спорту або дозвілля. У професійному кінному спорті верхова їзда поділяється на окремі дисципліни, як-от перегони, виїздка, конкур, , , . Використання верхової їзди з лікувальною метою називається іпотерапією."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","El término hípica se aplica en España a todo lo relacionado con los deportes ecuestres, pero en la mayoría de los países de Iberoamérica se refiere exclusivamente a las carreras de caballos y, especialmente, en las que se realizan apuestas."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Hästhållning är ett brett begrepp som innefattar hur människan har domesticerat, och hållit hästen i sin tjänst för olika syften. Begreppet omfattar människans hela användning av hästen, till exempel domesticering, arbete, transport, fritidssysselsättning, artistiskt eller kulturellt syfte och hästsport som ridning, körning och voltige."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιππασία είναι ένα από τα αρχαιότερα αθλήματα. Η εφαρμογή ίδιων κανόνων αξιολόγησης και βαθμολόγησης ανδρών και γυναικών, καθώς επίσης και η επιβράβευση όχι μόνο του ιππέα ή της αμαζόνας αλλά και του αλόγου, καθιστούν την Ιππασία μοναδική ως άθλημα. Ο ιππέας ή η αμαζόνα και το άλογο θεωρούνται μια ομάδα. Απαιτούνται χρόνια συστηματικής προσπάθειας προκειμένου να μπορούν να εκτελούν ασκήσεις δεξιοτεχνίας, ταχύτητας, αντοχής και υπερπήδησης εμποδίων. Η ιππασία είναι ολυμπιακό άθλημα από το 1900."
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reining"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160211081332/http:/horsesport.org/"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarter_Horse_trotting.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh-A-Buggy.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_riding_in_coca_cola_arena_-_melbourne_show_2005.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horses_abreast_IMG_5342.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChosroesHuntingScene.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridderstedt_couple_on_horseback.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoloGirlsHorses.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_Palace_horses_approach_(9180978620).jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Iceland_tourism_-_Icelandic_horses_ride_in_Iceland,_horseback_riding_tourists.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apartacao.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_painting_in_Doushe_cave,_Lorstan,_Iran,_8th_millennium_BC.jpg"
"http://dbpedia.org/resource/Equestrianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gansu_Museum_2007_308.jpg"
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uses_of_boots"
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_sports"
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Equestrianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageID",74700
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageRevisionID",1123905824
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snaffle_bit"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitoris"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_experiment"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese-style_bullfighting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_race"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_English"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_control"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_(horse)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_rodeo"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calf_(animal)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_show"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditch_(obstacle)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(horse_racing)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_driving"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_bit"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper_River"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_in_sport"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(horse)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calf_roping"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humane_Society_of_the_United_States"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_training"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_use_of_roadways"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horse_riding_in_coca_cola_arena_-_melbourne_show_2005.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseball"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_vaulting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_bike"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridle"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surcingle"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_pleasure"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitation"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_(horse)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moped"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_branding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techniques_de_Randonnée_Équestre_de_Compétition"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollandsche_Manege"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hunt"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charreada"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Andalusian_School_of_Equestrian_Art"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Lipizzaners"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescent"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Saddlebred"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulsion"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_shank"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_hunter"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasso"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChosroesHuntingScene.JPG"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_or_fight_instinct"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_cruelty"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_anatomy"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_harness"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_industry"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_(fabric)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uses_of_boots"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_dressage"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_horseback_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymen"
