"subject","predicate","object"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Feature_Photography_winners"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageID",30167866
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageRevisionID",1121540849
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Prison"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli,_Lazio"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_White"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_taxi_drivers"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dahmer"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_Schools"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Klein_(photographer)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-Palestinian_conflict"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Free_Press_people"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travertine"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Journal"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Action_Program"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_orphans"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Feature_Photography_winners"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(magazine)"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Turnley"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photojournalist"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://taroyamasaki.com/"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMiX"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7686511"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taro_Yamasaki"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7ms4"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/abstract","Taro Michael Yamasaki is a Pulitzer Prize-winning photographer, and the eldest son of architect Minoru Yamasaki."
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taro_Yamasaki?oldid=1121540849&ns=0"
"http://dbpedia.org/resource/Taro_Yamasaki","http://dbpedia.org/ontology/wikiPageLength",10243
"http://dbpedia.org/resource/Taro_Yamasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taro_Yamasaki"
