"subject","predicate","object"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnitureDesigners"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKansas"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2000/01/rdf-schema#label","Milo Baughman"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2000/01/rdf-schema#label","Milo Baughman"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2000/01/rdf-schema#comment","Milo Baughman est un designer industriel américain né à Goodland (Kansas) le 7 octobre 1923 et mort le 23 juillet 2003."
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2000/01/rdf-schema#comment","Milo Ray Baughman, Jr. (October 7, 1923 – July 23, 2003) born in Goodland, Kansas, was a modern furniture designer. Baughman designed for a number of furniture companies starting in the mid-1940s until his death, including Mode Furniture, Glenn of California, The Inco Company, Pacific Iron, Murray Furniture of Winchendon, Arch Gordon, George Kovacs, Directional, and Drexel, among others. He is most well known, however, for his longtime association with Thayer Coggin Inc., of High Point, NC, which began in 1953 and lasted until his death in 2003."
"http://dbpedia.org/resource/Milo_Baughman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drum_Tables_in_Birdseye_Maple.jpg"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_furniture_designers"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_North_Carolina"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-century_modern"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chouinard_Art_Institute_alumni"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/Milo_Baughman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goodland,_Kansas"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageID",8413112
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageRevisionID",1124730603
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_accessory"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Goodland,_Kansas"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_design"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_Market"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_furniture_designers"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_North_Carolina"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamp_(fixture)"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_School_of_Design"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_furniture"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drum_Tables_in_Birdseye_Maple.jpg"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-century_modern"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Center_for_Contemporary_Art"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouinard_Art_Institute"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chouinard_Art_Institute_alumni"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodland,_Kansas"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_NC"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_studio"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallpaper"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Virginia"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_Art"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Utah"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Museum_of_Art"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_Forum"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030802190337/http:/www.r20thcentury.com/bios/designer.cfm%3Farticle_id=114"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architonic.com/mus/8101257/1"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thayercoggin.com/milo-baughman-gallery"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174181272"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272jsh"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383934"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FD3A"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96519770"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milo_Baughman"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milo_Baughman"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drum_Tables_in_Birdseye_Maple.jpg?width=300"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/abstract","Milo Ray Baughman, Jr. (October 7, 1923 – July 23, 2003) born in Goodland, Kansas, was a modern furniture designer. Baughman designed for a number of furniture companies starting in the mid-1940s until his death, including Mode Furniture, Glenn of California, The Inco Company, Pacific Iron, Murray Furniture of Winchendon, Arch Gordon, George Kovacs, Directional, and Drexel, among others. He is most well known, however, for his longtime association with Thayer Coggin Inc., of High Point, NC, which began in 1953 and lasted until his death in 2003. He also lectured broadly on the state of modern design, extolling the positive benefits of good design on the lives of human being."
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/abstract","Milo Baughman est un designer industriel américain né à Goodland (Kansas) le 7 octobre 1923 et mort le 23 juillet 2003."
"http://dbpedia.org/resource/Milo_Baughman","http://schema.org/sameAs","http://viaf.org/viaf/96519770"
"http://dbpedia.org/resource/Milo_Baughman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milo_Baughman?oldid=1124730603&ns=0"
"http://dbpedia.org/resource/Milo_Baughman","http://dbpedia.org/ontology/wikiPageLength",6761
"http://dbpedia.org/resource/Milo_Baughman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milo_Baughman"
