"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","톰슨 기관단총(영어: Thompson submachine gun, 표준어: 톰프슨, Tommy Gun, Annihilator, Chicago Typewriter, Chicago Piano, Chicago Style, Chicago Organ Grinder, Trench Broom, Trench Sweeper, The Chopper, The Thompson)은 제1차 세계 대전 이후, 참호 청소를 주 목적으로 제작된 미국의 기관단총이다. 1920년대 당시 경찰과 갱스터, 마피아에 의해 브라우닝 자동 소총과 함께 애용되었던 화기이다. 콜트 M1911에도 쓰이는 45구경 권총탄(.45 ACP)을 퍼부을 때, 그 소리가 타자기를 치는 소리를 닮았다고 하여 시카고 타자기(영어: Chicago Typewriter)란 별칭으로 시민들을 공포에 몰아넣었다. 2차대전때 독일에선 처칠이 톰슨 기관단총을 들고 있는 사진을 보고 ""처칠은 마피아다""라고 했다고 한다. 사람들은 흔히 ""톰슨""이라 부르며 토미 건(Tommy Gun)이라는 별명으로 불리기도 하였다."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","A Thompson representa uma família de submetralhadoras dos Estados Unidos da América. Sua utilização era comum tanto entre as forças policiais quanto entre os mafiosos e gângsteres. A Thompson foi amplamente adotada pelos militares dos Estados Unidos durante a Segunda Guerra Mundial e foi amplamente utilizada pelas Forças Aliadas durante a guerra. Foi designado como M1928A1, M1 e M1A1 durante este tempo. Mais de 1,5 milhão de metralhadoras Thompson militares foram produzidas durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Pistol mitraliur Thompson (Thompson SMG) atau lebih dikenal sebagai ""Tommy Gun"" adalah Pistol mitraliur Amerika yang diciptakan oleh pada tahun 1918 . Senjata ini adalah senjata submesin terbaik Perang Dunia II. Pistol mitraliur Thompson juga dikenal secara informal sebagai ""Tommy Gun"", ""Annihilator"", ""Chicago Typewriter"", ""Chicago Submachine"", ""Chicago Piano"", ""Chicago Style"", ""Chicago Organ Grinder"", ""Trench Broom"", ""Trench Sweeper"", ""Drum Gun"",""The Chopper"", dan ""The Thompson"". M4"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Pistolet maszynowy Thompson (znany także jako Tommy Gun) – amerykański pistolet maszynowy skonstruowany przez Johna T. Thompsona i produkowany przez firmę Auto-Ordnance."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Thompson kallas en typ av amerikansk kulsprutepistol som blev ökänd under förbudstiden och gjordes berömd genom gangsterfilmer. Den användes av amerikanska trupper och andra allierade länder under andra världskriget."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Пистолет-пулемёт Томпсона (англ. Thompson submachine gun) — американский пистолет-пулемёт, изобретённый в 1918 году Джоном Тальяферро Томпсоном. Свою славу это оружие приобрело во время Сухого закона в США, став самым распространённым и любимым оружием не только среди офицеров полиции, но и членов различных американских преступных группировок. Он стал известен благодаря ряду прозвищ — «Томми/Томми-ган» (англ. Tommy Gun), «Уничтожитель» (англ. Annihilator), «Чикагская пишущая машинка» (англ. Chicago Typewriter), «Чикагское пианино» (англ. Chicago Piano), «Чикаго-стайл» (англ. Chicago Style), «Чикагская шарманка» (англ. Chicago Organ Grinder), «Окопная метла» (англ. Trench Broom), «Окопный чистильщик» (англ. Trench Sweeper), «Крошитель» (англ. The Chopper) и просто «Томпсон» (англ. The Thomp"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","El Subfusell Thompson és un subfusell nord-americà dissenyat al final de la Primera Guerra Mundial i a principis dels anys 20. Fou dissenyat per ser utilitzat durant la Primera Guerra Mundial, però arribà tard a la Guerra, i no va ser utilitzat a gran escala. Tot i això, el Thompson és una arma icònica dels anys 20, ja que fou utilitzat per bandes de gàngsters a Chicago i a altres ciutats. El Thompson s'utilitzà també efectivament durant la Segona Guerra Mundial i la Guerra de Corea, i en petites quantitats durant la Guerra del Vietnam."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Thompson je americký samopal vyvinutý Johnem T. Thompsonem za první světové války. Stal se známým především v době prohibice v USA, kdy byl rozšířený jak v řadách americké policie, tak v podsvětí. Thompson byl znám také jako Tommy Gun nebo Chopper. Zbraň byla oblíbená především pro svou kompaktnost, účinné střelivo .45 ACP a vysokou spolehlivost."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","رشيشة طومسون هي رشيشة أمريكية اخترعها جون تي. طومسون لأول مرة في 1918 خلال الحرب العالمية الأولى والذي أصبح سيئ الصيت خلال عصر الحظر، كونه سلاحاً رمزياً للعديد من عصابات الجريمة المنظمة في الولايات المتحدة. وكان مشهده مألوفاً في وسائل الإعلام في ذلك الوقت حيث استخدمه كل من ضباط إنفاذ القانون والمجرمين. كان رشاش طومسون معروفاً أيضاً بشكل غير رسمي باسم «بندقية طومي» و«كانس الشوارع» و«المبيد» و«آلة شيكاغو الكاتبة» و«مكنسة الخندق» و«رشاش شيكاغو» و«بيانو شيكاغو» و«طريقة شيكاغو»، «مطحنة أرغن شيكاغو» أو «بندقية الطبلة» أو «المروحية» أو «طومي الصغير» أو ببساطة «طومسون»."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Thompson M1 — американський пістолет-кулемет, розроблений капітаном Джоном Томпсоном у 1916 році, мав широке застосування під час Другої світової війни."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","トンプソン・サブマシンガン（Thompson submachine gun）は、アメリカ合衆国で開発された短機関銃である。トムソン銃、シカゴ・タイプライターといった通称を持つことで知られるが、本項ではトミーガンに統一して表記する。「サブマシンガン」という言葉を初めて用いた製品としても知られる。 トミーガンは、禁酒法時代のアメリカ合衆国内において警察とギャングの双方に用いられたことで有名になった。1919年から累計170万挺以上が生産され、今日でも民生用モデルの製造が続けられている。頑丈な構造を持ち、耐久性と信頼性に優れ、5kg近い重量のおかげでフルオート射撃を制御しやすい特性から、世界各国で広く用いられた。"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","湯普森衝鋒槍（英語：Thompson Submachine Gun），是美國一種著名的衝鋒槍，由（John T. Thompson）在1910年代末期設計，並由美國的（Auto-Ordnance Company）生產。除了在戰爭中使用外，湯普森衝鋒槍也是美國警察與罪犯在1930年代非常愛用的武器款式。在禁酒令時代以芝加哥黑幫為主的犯罪集團曾利用這款衝鋒槍造成許多傷亡，而使得它獲得湯米衝鋒槍（Tommy Gun）、芝加哥打字機（Chicago Typewriter）、芝加哥小提琴（Chicago Violin）或芝加哥鋼琴（Chicago Piano）等綽號。"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le Thompson est un pistolet-mitrailleur américain créé par John T. Thompson et utilisé par les Alliés pendant la Seconde Guerre mondiale. Il est chambré pour la cartouche .45 ACP. Il est utilisable en mode semi-automatique ou automatique."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","El Thompson es un subfusil estadounidense, diseñado por John T.Thompson en 1919, que adquirió mala fama durante la época de la Prohibición. Se le veía habitualmente en los medios de la época, ya que fue usado tanto por los agentes de las fuerzas policiales como por los criminales.​ El Thompson también era conocido informalmente por los apodos ""Trench Broom"", ""Trench Sweeper"", ""Chicago Typewriter"", ""Chicago Piano"", ""Chicago Style"" o ""The Chopper"".​​​​"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","De Thompsonpistoolmitrailleur, ook wel Tommygun genoemd, is een Amerikaans machinepistool dat tussen 1917 en 1920 ontwikkeld werd door generaal . In 1921 werden de eerste exemplaren in gebruik genomen door het Amerikaanse leger."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Con Thompson Submachine Gun (spesso anche Thompson) si indica una gamma di un mitra, i cui primi modelli furono ideati da John Taliaferro Thompson nel 1919. Progettate e prodotte negli USA nella prima metà del XX secolo, le armi divennero molto famose ed utilizzate durante il proibizionismo si guadagnarono numerosi soprannomi: Tommy Gun, Trench Broom, Trench Sweeper, Chicago Typewriter, Chicago Piano, Chicago Style, Chicago Organ Grinder e The Chopper."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Thompson submachine gun (also known as the ""Tommy Gun"", ""Chicago Typewriter"", ""Chicago Piano"", “Trench Sweeper” or ""Trench Broom"") is a blowback-operated, air-cooled, magazine-fed selective-fire submachine gun, invented by United States Army Brigadier general John T. Thompson in 1918. It was originally designed to break the stalemate of trench warfare of World War I, but was not finished until after the war ended. It is the first weapon to be labelled and marketed as a ""submachine gun""."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Die Thompson-Maschinenpistole, auch Thompson Sub Machine Gun oder Tommy Gun genannt, ist eine noch während des Ersten Weltkriegs von John T. Thompson entwickelte US-amerikanische Maschinenpistole, die im Zweiten Weltkrieg in großer Zahl von den Alliierten Streitkräften verwendet wurde. Vorläufer dieser Waffe waren die Colt-Thompson-Maschinenpistolen."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Thompson subfusila, Tommy Gun ezizenaz ezaguna, estatubatuar subfusila da, Lege lehorraren garaian ospetsu bilakatu zena. 1919an diseinatuta, 1,7 milioi ale ekoiztu dituzte. Gehienbat kartutxoak erabiltzen zituen. Ameriketako Estatu Batuetako Indar Armatuek Bigarren Mundu Gerran erabili zuten."
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/name","Thompson Submachine Gun, Caliber .45"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/homepage","http://TheTCA.net/"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/property/name","Thompson Submachine Gun, Caliber .45"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson-and-his-gun.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_McCarty,_circa_1930_(17505960029).jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson1928a1.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_1921_submachine_gun.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1A1.gif"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ww2_158.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_submachine_gun_Firecontrols.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_nobg-1.png"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_Magazine.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_21_field_stripped.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal,_East_Surrey_Regiment_1940.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winston_Churchill_As_Prime_Minister_1940-1945_H2646A.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-788-0009-08A,_Tunesien,_Fallschirmjäger_bei_Untersuchung_von_MP.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1921mc.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halftrack-fort-knox-4.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BATFE_Firearm_Classification_Letter.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandelbaum_Gate_Jerusalem.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1921"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submachine_guns_of_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_France"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Australia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_Yugoslavia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.45_ACP_submachine_guns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_equipment"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_the_Netherlands"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_China"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savage_Arms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Greece"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_the_Philippine_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_firearms_of_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_Soviet_Union"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submachine_guns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageID",95006
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1124512568
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-788-0009-08A,_Tunesien,_Fallschirmjäger_bei_Untersuchung_von_MP.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_ACP"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_Browning_Automatic_Rifle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanchester_SMG"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_César_Sandino"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_grip"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_(arms)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1921"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Luger"
