"subject","predicate","object"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Galveston"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Qasim_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Pittsburgh_Commission"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Sacramento"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bahama_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Saint_John"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_Jamaica"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Bay_Harbor_Recreation_&_Conservation_District"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois_Rivières,_Quebec"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Harbour_Foreshore_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Montréal"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Seattle"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Long_Beach"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Francisco"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Los_Angeles"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_International_Ports_Corporation"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Philadelphia"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Coos_Bay"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Longview,_Washington"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Docks_and_Harbour_Company"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Ports_Corporation"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Cleveland"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Port_Corporations"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Richmond"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Chiapas"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Diego"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaquemines_Port"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Beaumont"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_Patent"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Astoria"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Brookings_Harbor"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special-purpose_district"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_ports"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Ports_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Harbor_and_Ship_Canal"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Vancouver"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_New_Orleans"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Ports_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Seaway"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Kitakyūshū"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Hueneme"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Niihama"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo-Lucas_County_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Siuslaw,_OR"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Stockton"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Shanghai"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Singapore"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_South_Louisiana"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Harbours_Board"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Palm_Beach"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Organization_of_Sea_Ports"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Greater_Cincinnati"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Houston"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Harbour"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Oakland"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Ports_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Portland_(Oregon)"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Mobile"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tampa"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tacoma"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Bellingham"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_port"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(Canada)"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Metro_Vancouver"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Port_Authorities"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaphworldports.org/"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830020638/http:/www.portofallyn.com/id2.htm"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517163247/http:/www.gop.bh/"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapa-ports.org/"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonports.org/"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポート・オーソリティ"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652812"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مقتدرۂ_بندرگاہ"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ppSV"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ssc5"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطة_الميناء"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_authority"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Havnevesen"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ports_and_harbors"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/abstract","In Canada and the United States, a port authority (less commonly a port district) is a governmental or quasi-governmental public authority for a special-purpose district usually formed by a legislative body (or bodies) to operate ports and other transportation infrastructure. In Canada, the federal Minister of Transport selects the local chief executive board member and the rest of the board is appointed at the recommendation of port users to the federal Minister; while all Canadian port authorities have a federal or Crown charter called Letters Patent. Numerous Caribbean nations have port authorities, including those of Aruba, British Virgin Islands, Bahamas, Jamaica, Cayman Islands, Trinidad and Tobago, St. Lucia, St. Maarten, St. Vincent and the Grenadines. Central and South America also have port agencies such as autoridad and consorcio (authority and consortium). In Mexico, the federal government created sixteen port administrations in 1994–1995 called Administración Portuaria Integral (Integral Port Administration) in Spanish, as result of the Ley de Puertos (Port Law) of 1993. These are organized as variable capital corporations (Sociedad Anónima de Capital Variable), with the intent of creating more private investment in a state owned sector. Port authorities are usually governed by boards or commissions, which are commonly appointed by governmental chief executives, often from different jurisdictions. Most port authorities are financially self-supporting. In addition to owning land, setting fees, and sometimes levying taxes, port districts can also operate shipping terminals, airports, railroads, and irrigation facilities."
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/abstract","ポート・オーソリティ（port authority)とは都市の港湾を管理運営する、市民を中心とした公企業的な運営組織のこと。英米やその影響を受けた港湾都市において、港湾経営の中心となっている組織のことである。港湾委員会や港湾公社、港務局などと和訳される。"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/abstract","في كندا والولايات المتحدة، سلطة الموانئ (أقل شيوعًا هي منطقة الموانئ) هي سلطة عامة حكومية أو شبه حكومية لمنطقة ذات أغراض خاصة عادة ما يتم تشكيلها من قبل هيئة تشريعية (أو هيئات) لتشغيل الموانئ وغيرها من البنية التحتية للنقل. في كندا، يختار وزير النقل الاتحادي الرئيس التنفيذي للمجلس المحلي ويتم تعيين باقي أعضاء المجلس بناء على توصية مستخدمي الميناء للوزير الاتحادي؛ في حين أن جميع سلطات الموانئ الكندية لديها ميثاق اتحادي أو ما يسمى براءة تمليك. تمتلك العديد من دول منطقة البحر الكاريبي سلطات الموانئ، بما في ذلك سلطات أوروبا وجزر فيرجن البريطانية وجزر البهاما وجامايكا وجزر كايمان وترينيداد وتوباغو وسانت لوسيا وسانت مارتن وسانت فنسنت وجزر غرينادين. في المكسيك، أنشأت الحكومة الفيدرالية ستة عشر إدارة للموانئ في 1994-1995 تسمى Administración Portuaria Integral (API). يتم تنظيم هذه الشركات على أنها شركات رأس مال متغيرة (Sociedad Anónima de Capital Variable أو SA de CV)، بقصد خلق المزيد من الاستثمار الخاص في قطاع مملوك للدولة. يحكم سلطات الموانئ عادة المجالس أو اللجان، التي يتم تعيينها عادة من قبل الرؤساء التنفيذيين الحكوميين، وغالبا من ولايات قضائية مختلفة. معظم سلطات الموانئ تدعم نفسها مالياً. بالإضافة إلى امتلاك الأرض، وتحديد الرسوم، وفرض الضرائب في بعض الأحيان، يمكن لمناطق الموانئ أيضًا تشغيل محطات الشحن والمطارات والسكك الحديدية ومرافق الري."
"http://dbpedia.org/resource/Port_authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_authority?oldid=1105623678&ns=0"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageLength",17420
"http://dbpedia.org/resource/Port_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_authority"
