"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fab_Melo"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_John_Neumann_and_Maria_Goretti_Catholic_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Milford_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Milford,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_athletics_scandal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_McNamara"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_poll"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Preparatory_School_(Fitchburg,_Massachusetts)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis,_Senegal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hopkins_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Fine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Crest_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sagemont_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holderness_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_V_Classic"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NBA_draft"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDNet"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamesville-Dewitt_High_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pete_Times_Forum"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Preparatory_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook,_New_Hampshire"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_Sims"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Center_Academy"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaverian_Brothers"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamesville,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310122599"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=303540183"
