"subject","predicate","object"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaung_Metropolitan_Municipality"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoka,_Minnesota"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.303_British"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Armory"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Arms"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jurras"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORINCO"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Cartridge"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosí"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_Standard_Ammunition"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62mm_NATO"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(weaponry)"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton's"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartklip"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumbești-Jiu"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.65×17mm"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphanumeric"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akciová_společnost"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Metallic_Cartridge_Company"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonoke,_Arkansas"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_223_Headstamps.jpg"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Bay–Burnett"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun,_Quebec"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenčín_District"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenčín_Region"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlašim"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecco"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuernavaca,_Mexico"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6.5×55mm_Swedish"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afton,_Virginia"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague,_Czechoslovakia"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_England"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prvi_Partizan"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellier_&_Bellot"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Crime_Control_and_Law_Enforcement_Act"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgefield,_New_Jersey"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevelot"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney,_Nebraska"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Společnost_s_ručením_omezeným"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_and_Chemical_Industry_Corporation"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_Brasileira_de_Cartuchos"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_headstamps"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_cartridge"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtenberg"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_(province)"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.308_Winchester"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabela's"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeddersheim"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.92×57mm_Mauser"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportco"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.30_Carbine"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Parabellum"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gévelot"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.A._(corporation)"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Alton,_Illinois"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cartridge_Company"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Mills,_Ohio"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peters_Cartridge_Company"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_styphnate"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5.56_x_45mm_NATO_cartridge_bottom_-_fired_(left)_and_not_fired_(right)_PNr°0288.jpg"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavian_Civil_War"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.38×30mm_Libra"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diazodinitrophenol"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Moravian_Region"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubnica_nad_Váhom"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9×19mm"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.223_Remington"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INDEP"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cartridge_Company"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhein-Lahn-Kreis"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport,_Connecticut"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indumil"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlice_(Znojmo_District)"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Industries_Limited"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiocchi_Munizioni"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identifiers"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevišovice"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armscor_USA"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallwerk_Elisenhütte_Nassau"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tyc"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion,_South_Africa"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsburg-Chatham,_Quebec"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Znojmo_District"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorj_County"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtenberger_Patronen_Zundhutchen_und_Metallwarenfabrik"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahrump,_Nevada"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinland-Pfalz"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INDUMIL"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynoch"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8_x_68_S_RWS_Magnum_button.JPG"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartridgecollectors.org/headstampcodes.htm"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Headstamp"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057955"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bodemstempel"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Syq"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Headstamp"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hüvelyfenékbélyeg"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069zxs"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duplication"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Two_223_Headstamps.jpg?width=300"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/certain","y"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/property/date","December 2014"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/abstract","A headstamp is the markings on the bottom of a cartridge case designed for a firearm. It usually tells who manufactured the case. If it is a civilian case it often also tells the caliber: if it is military, the year of manufacture is often added. The headstamp is punched into the base of the cartridge during manufacture. A resource for identifying where the ammunition originated can be found at Cartridge Collectors."
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/abstract","Headstamp é a designação na língua inglesa dos identificadores estampados na parte inferior de um estojo de cartucho de arma de fogo. Geralmente informa quem fabricou o estojo. Se for de uso civil, muitas vezes também informa o calibre; se for de uso militar, o ano de fabricação é frequentemente adicionado."
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/abstract","Een bodemstempel noemt men één of meer letters en/of cijfers en/of tekens op bodem van een huls. Het stempel kan in negatief of positief reliëf in de hulsbodem geperst zijn. Dit stempel kan (al dan niet gecodeerde) informatie bevatten over:- de fabrikant van de huls;- het tijdstip van fabricage;- het tijdstip van samenstellen tot een patroon;- de kruitlading in de huls;- het nummer of letter van het lot;- het kaliber van de huls of het kaliber van het vuurwapen waar deze voor bestemd is;- de soort patroon, bijvoorbeeld lichtspoor of pantser;- het aantal brandgaten in de huls;- het hulsmateriaal;- de leverancier van het hulsmateriaal of de metaalpartij. In het verleden werden (voor militair gebruik) soms nog bepaalde merken aan het bodemstempel toegevoegd. Met die merken (cirkels, punten, kruisjes) werd aangegeven dat de huls voor een bepaald doel één of meerdere malen was herladen. Soms is het oorspronkelijke bodemmerk (al dan niet meer of minder onzichtbaar gemaakt) overgestempeld met een nieuw merk. In enkele gevallen treft men een inwendig merk aan op de binnenzijde van de hulsbodem."
"http://dbpedia.org/resource/Headstamp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Markings"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Headstamp?oldid=1119152880&ns=0"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageLength",36600
"http://dbpedia.org/resource/Headstamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Headstamp"
