"subject","predicate","object"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageID",39531863
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageRevisionID",1085236789
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkrington_Hall"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Warwickshire"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_family"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens'_College,_Cambridge"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaliel_Lloyd"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Lloyd_of_Manchester_born_1708.jpg"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Manchester"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Egerton,_3rd_Duke_of_Bridgewater"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1708_births"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcombe_Hotel"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swillington"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulme_Hall,_Hulme"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Canal"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcombe_House"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsjd6f"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Lloyd_(scholar)"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990136"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/apPK"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lloyd_of_Manchester_born_1708.jpg?width=300"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/abstract","George Lloyd (1708 – 4 December 1783) was an English Fellow of the Royal Society. George Lloyd was the son of Gamaliel Lloyd, a merchant and manufacturer in Manchester, and his wife, Sarah. He was born in 1708 and took the degree of M.B. at Queens' College, Cambridge in 1731. He was elected a Fellow of the Royal Society (F.R.S.) in 1737, being sponsored as ""a gentleman well-skilled in mathematical knowledge and natural philosophy"". He rented Alkrington Hall from the before buying Hulme Hall as his residence. Lloyd sold Hulme Hall in 1764 to Francis Egerton, 3rd Duke of Bridgewater, who had to pay a large amount of money to acquire it so that he could continue construction of his eponymous canal. Lloyd later lived in York and, finally, in Barrowby, near Leeds, where he died on 4 December 1783. He was buried nearby at Swillington. Lloyd married twice, to Eleanor Wright and to Susannah Horton. With Eleanor he had a son, John (1735-8 June 1777) of Welcombe House, who was awarded the degree of B.A. at Corpus Christi College, Oxford in 1756, and was elected F.R.S. as his father had been (1759; being sponsored as ""well qualified...by his skill in Natural & philosophical Knowledge as well as in other parts of usefull Learning""). With Susannah, George had sons called Gamaliel, George and Thomas, and daughters called Anne, Susannah and Elizabeth. Lloyd was appointed a Deputy Lieutenant of the West Riding of Yorkshire in 1779. His son John married Anne Hibbins, daughter of James Hibbins M.D., with whom he had three children, George, John-Gamaliel and Charlotte. Each of George's grandsons, George (1806) and John-Gamaliel (1832), served as High Sheriff of Warwickshire."
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Lloyd_(scholar)?oldid=1085236789&ns=0"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://dbpedia.org/ontology/wikiPageLength",3921
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Lloyd_(scholar)"
