"subject","predicate","object"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Burton"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Cup_(Kentucky)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevard_Lindley"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre'_Woodson"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conner_(American_football)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_LSU_Tigers_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Music_City_Bowl"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Johnson"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hill_Griffin_Stadium"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Brooks"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Little"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger_Field"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Cardinal_Stadium"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Johnson_(gridiron_football)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Tennessee_football_rivalry"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Stadium"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Florida_Gators_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Wade_Stadium"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_Phillips"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Smith"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Woodyard"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Louisiana–Monroe_Warhawks_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Masthay"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Stadium_(Kentucky)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Kelley"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Claiborne"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G3sG"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606493"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-sport-team-stub"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Wildcats_football_navbox"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Southeastern_Conference_football_standings"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg?width=300"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Mike_Archer_(American_football)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Joker_Phillips"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/champion","Music City Bowl champion"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/division","Eastern Division"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rich_Brooks"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Commonwealth_Stadium_(Kentucky)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2006_Music_City_Bowl"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/bowlResult","W 28&ndash;20 vs. Clemson"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/dcYear",4
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 2006 Kentucky Wildcats football team represented the University of Kentucky in the 2006 NCAA Division I FBS football season. They participated as members of the Southeastern Conference in the Eastern Division. They played their home games at Commonwealth Stadium in Lexington, Kentucky. The team was coached by Rich Brooks."
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Kentucky_Wildcats_football_team?oldid=1122989105&ns=0"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageLength",13967
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Kentucky_Wildcats_football_team"
