"subject","predicate","object"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1848"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCensus-designatedPlacesInUtah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaltLakeCounty,Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville, Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Тейлорсвилл (Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Тейлорсвіль (Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","泰勒斯维尔 (犹他州)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville, Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","تايلورزفيل (يوتا)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","테일러스빌 (유타주)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Taylorsville (Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville è un comune degli Stati Uniti d'America, nella contea di Salt Lake nello Stato dello Utah."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville ist eine Stadt im Salt Lake County im Bundesstaat Utah in den Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville é uma cidade localizada no estado norte-americano do Utah, no Condado de Salt Lake."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville is a city in Salt Lake County, Utah. It is part of the Salt Lake City metropolitan area. The population was 60,448 at the time of the 2020 census. Taylorsville was incorporated from the Taylorsville–Bennion CDP and portions of the Kearns metro township on July 1, 1996. The city is located adjacent to Interstate 215 and Bangerter Highway. It is located in the middle of the Salt Lake Valley."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Taylorsville est située dans le comté de Salt Lake, dans l’Utah. Lors du recensement de 2010, sa population s’élevait à 60 227 habitants."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 57.439 habitants."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville är en stad (city) i Salt Lake County i delstaten Utah i USA. Staden hade 60 448 invånare, på en yta av 28,10 km² (2020). Taylorsville är en förstad till Salt Lake City och inkorporerades 1996 av CDP:n Taylorsville–Bennion samt delar av ."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","테일러스빌(Taylorsville)은 미국 유타주 솔트레이크군에 위치한 도시로, 인구는 57,439명이다."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Тейлорсвіль (англ. Taylorsville) — місто (англ. city) в США, в окрузі Солт-Лейк штату Юта. Населення — 58 652 особи (2010). Названо на честь ."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville je město v okresu Salt Lake County ve státě Utah ve Spojených státech amerických. K roku 2000 zde žilo 57 439 obyvatel. S celkovou rozlohou 27,7 km² byla hustota zalidnění 2 075,7 obyvatel na km²."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Тейлорсви́лл (англ. Taylorsville) — город в округе Солт-Лейк (Юта, США). По данным переписи за 2010 год число жителей города составляло 58 652 человек. Тейлорсвилл входит в метрополитенский ареал Солт-Лейк-Сити. 13-й по количеству жителей город Юты."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Salt Lake."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","泰勒斯维尔（英文：Taylorsville），是美国犹他州盐湖县下属的一座城市。建市于 1848年，面积大约为10.85平方英里（28.1平方公里），海拔约为4,295英尺（1,309米）。根据2010年美国人口普查，该市有人口58,652人。"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Salt Lake County."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville es una ciudad del condado de Salt Lake, estado de Utah, Estados Unidos. Según el censo de 2000 tenía una población de 57.439 habitantes. Se estima que supoblación en 2005 creció hasta los 58.009 habitantes. Taylorsville fue incorporado a partir del lugar designado por el censo (Census-designated place o CDP) Taylorsville-Bennion y parte del CPD Kearns el 24 de abril de 2006."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Taylorsville Ameriketako Estatu Batuetako hiri bat da. Salt Lake konderrian dago, Utah estatuan. 60.448 biztanle ditu, 28,105842, 28,095636 eta 28,095175 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","تايلورزفيل (بالإنجليزية: Taylorsville, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سالت ليك، يوتا. يقدر عدد سكانها بـ 60,227 نسمة ومساحتها 27.7 كم2 و وترتفع عن سطح البحر 1,309 متر."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://xmlns.com/foaf/0.1/name","Taylorsville, Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://xmlns.com/foaf/0.1/homepage","http://www.taylorsvilleut.gov/"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.65499877929688
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9494476318359
"http://dbpedia.org/resource/Taylorsville,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_County_Utah_incorporated_and_unincorporated_areas_Taylorsville_highlighted.svg"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasatch_Front"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1848"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageID",137071
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1108151358
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(LDS)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Taylor_(Mormon)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasatch_Front"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvale,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kearns"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bennion"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_S._Bennion"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmons"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryne_Sanborn"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Coleman"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harden_Bennion"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cottonwood_Creek"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_O._Bennion"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunnigan_(politician)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1848"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_P._Lindsay"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Anderson_(politician)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Community_College"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_White"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Banzai"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_385_and_801"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Harper"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Secretary_of_State"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_Gunnison"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_and_Salt_Lake_Canal"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Winder_Newton"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buck_(baseball)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamberwest.org/"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taylorsvilleut.gov/"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taylorsvilleut.gov"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taylorsville_(lungsod_sa_Tinipong_Bansa,_Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCKJ"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150940153"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايلورزفيل_(يوتا)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тейлорсвиль_(Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تایلورزویل،_یوتا"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлорсвилл_(Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیلورزویل،_یوتا"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52475"
