"subject","predicate","object"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Die Medal of Freedom („Freiheitsmedaille“) war in der Zeit nach dem Zweiten Weltkrieg neben der Medal for Merit eine der beiden höchsten zivilen Auszeichnungen der Vereinigten Staaten und direkte Vorgängerin der Presidential Medal of Freedom."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La Medal of Freedom (""medaglia della libertà"") fu una decorazione civile stabilita dal presidente Harry Truman per onorare i civili le cui azioni hanno aiutato lo sforzo di guerra degli Stati Uniti e dei suoi alleati. Fu intesa per essere assegnata dal segretario di Stato, dal segretario alla guerra o dal segretario alla marina, ma è noto che sia il presidente Dwight D. Eisenhower, che John F. Kennedy ne autorizzarono l'assegnazione."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/name","Medal of Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom_stripe.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom_stripe_bronsepalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom_stripe_gullpalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom,_reverse_side.png"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom_stripe_sølvpalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaloffreedom.jpg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Freedom.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_the_United_States"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageID",31114218
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",1124057936
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medaloffreedom.jpg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_government"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom_stripe.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Executive_Order_9586"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom,_reverse_side.png"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom_stripe_bronsepalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom_stripe_gullpalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Patterson"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_the_United_States"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wake"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Dumon"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_M._Rosenberg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_for_Merit"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medal_of_Freedom_stripe_sølvpalme.svg"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_awards_and_decorations"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lsrp"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330790"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדליית_החירות_(1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medal_of_Freedom_(1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Свободы_(США)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özgürlük_Madalyası"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medal_of_Freedom_(1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Медаль_Свабоды_(ЗША)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Wolności_(1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frihetsmedaljen"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Medal_of_Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由奖章"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_de_la_Liberté"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_S._Truman"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medaloffreedom.jpg?width=300"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/awardedFor","""A meritorious act or service which has aided the United States in the prosecution of a war against an enemy or enemies and for which an award of another United States medal or decoration is considered inappropriate"""
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/caption","Ribbon bar of the medal"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/caption","Obverse and reverse of medal with palm device"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/eligibility","Any person not a member of the armed forces of the United States"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/established",1945
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Presidential_Medal_for_Merit"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/lower","unspecified"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/presenter","the Secretary of State, Secretary of War or Secretary of the Navy"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/status",0001-02-22
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/totalAwarded","Over 20,000"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/type","Medal"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/firstawarded",1945
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/property/lastawarded",1962
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","Die Medal of Freedom („Freiheitsmedaille“) war in der Zeit nach dem Zweiten Weltkrieg neben der Medal for Merit eine der beiden höchsten zivilen Auszeichnungen der Vereinigten Staaten und direkte Vorgängerin der Presidential Medal of Freedom."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","Меда́ль Свобо́ды (англ. Medal of Freedom) — гражданская медаль Соединённых Штатов Америки, учреждённая президентом Гарри Трумэном в 1946 году для награждения всех граждан, оказавших помощь Соединённым Штатам Америки и их союзникам в победоносном завершении Второй мировой войны. Награждение де-юре производил Государственный секретарь США, Военный министр США или Министр военно-морских сил США, однако доподлинно известно, что награды вручали и президенты США Дуайт Эйзенхауэр и Джон Кеннеди."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","La médaille de la Liberté (Medal of Freedom) est une prestigieuse décoration militaire attribuée par le président des États-Unis pour récompenser les services rendus par des civils à la nation."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","自由奖章（英語：Medal of Freedom）是第二次世界大战后由美國政府頒發的授予美军以外人员的榮譽。受獎者不必是美國公民。"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","De Medal of Freedom is een hoge Amerikaanse onderscheiding die uitgereikt is tussen 6 juli 1945 en 22 februari 1963."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","La Medal of Freedom (""medaglia della libertà"") fu una decorazione civile stabilita dal presidente Harry Truman per onorare i civili le cui azioni hanno aiutato lo sforzo di guerra degli Stati Uniti e dei suoi alleati. Fu intesa per essere assegnata dal segretario di Stato, dal segretario alla guerra o dal segretario alla marina, ma è noto che sia il presidente Dwight D. Eisenhower, che John F. Kennedy ne autorizzarono l'assegnazione."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","Medal Wolności (ang. Medal of Freedom) – odznaczenie Stanów Zjednoczonych, nadawane wyłącznie osobom cywilnym, zarówno obywatelom amerykańskim, jak i cudzoziemcom, za zasługi dla wsparcia wysiłków USA lub ich sprzymierzonych podczas wojny, począwszy od 7 grudnia 1941 roku. Ustanowiony przez prezydenta Harry’ego Trumana w 1945 roku, zmodyfikowany w roku 1953. Nadawany formalnie przez Sekretarza Stanu, Sekretarza Obrony lub Sekretarza Marynarki Wojennej USA, medal nadawali jednak również prezydenci Dwight Eisenhower i John F. Kennedy. Odznaczenie było niekiedy traktowane jako cywilny odpowiednik Legii Zasługi (która mogła być przyznawana jedynie wojskowym) i posiadało cztery stopnie, zaznaczane za pomocą gałązki palmowej odpowiedniej barwy na wstążce oraz baretce: 
* Medal z palmą złotą – odpowiadał stopniowi Chief Commander Legii Zasługi 
* Medal z palmą srebrną – odpowiadał stopniowi Commander Legii Zasługi 
* Medal z palmą brązową – odpowiadał stopniowi Officer Legii Zasługi 
* Medal bez palmy– odpowiadał stopniowi Legionnaire Legii Zasługi (uważany czasami również za cywilny odpowiednik Medalu Brązowej Gwiazdy). Obywatelom USA przysługiwał wyłącznie medal bez palmy. Odznaczenie zostało zniesione w 1963 roku, po ustanowieniu Prezydenckiego Medalu Wolności."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/abstract","The Medal of Freedom was a decoration established by President Harry S. Truman to honor civilians whose actions aided in the war efforts of the United States and its allies during and beyond World War II. It was intended to be awarded by the secretary of state, the secretary of war, or the secretary of the navy, but presidents Dwight D. Eisenhower and John F. Kennedy also authorized awards. The first woman and American citizen to receive it was Anna M. Rosenberg by Robert P. Patterson on the recommendation of Eisenhower."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medal_of_Freedom_(1945)?oldid=1124057936&ns=0"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://dbpedia.org/ontology/wikiPageLength",5857
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medal_of_Freedom_(1945)"
