"subject","predicate","object"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_&_Marvin"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(music)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_George_Gordy"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_McCoys"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gordy_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here,_My_Dear"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motortown_Revue"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Plea"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_(music)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nitzsche"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Reed"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_McCoys_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8JRHnCMUVb8C&q=Marvin+Gaye+Stubborn+Kind+of+Fellow&pg=PA70"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U6NuPn_TNogC&q=Marvin+Gaye+Stubborn+Kind+of+Fellow&pg=PA97"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/855103d9-ed85-345f-80dc-e032f82d5ce4"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stubborn_Kind_of_Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v6xw"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7627350"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSSZ"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye_singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/album","http://dbpedia.org/resource/That_Stubborn_Kinda_Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/bSide","It Hurts Me Too"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/label","(T 54068)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/length","164.0"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/nextYear",1962
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Soldier's_Plea"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/prevYear",1962
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/producer","William ""Mickey"" Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/recorded",1962-06-29
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/released",1962-07-23
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Hitsville_USA"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/writer","George Gordy"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/writer","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/abstract","""Stubborn Kind of Fellow"" is a 1962 song recorded by Marvin Gaye for the Tamla label. Co-written by Gaye and produced by William ""Mickey"" Stevenson, ""Stubborn Kind of Fellow"" became Gaye's first hit single, reaching the top 10 of the R&B chart and the top 50 of the Billboard Hot 100 in late 1962."
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stubborn_Kind_of_Fellow?oldid=1057620280&ns=0"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/Work/runtime","2.7333333333333334"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageLength",7688
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/recordDate",1962-06-29
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/releaseDate",1962-07-23
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/runtime",164.0
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/That_Stubborn_Kinda_Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Soldier's_Plea"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hitsville_USA"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stubborn_Kind_of_Fellow"
