"subject","predicate","object"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macquarie_Fields"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Londonderry"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Smith_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burrinjuck"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cabramatta"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Collier_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Nori"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Phillips_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coffs_Harbour"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Beamer"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Page_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cessnock"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Charlestown"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray-Darling"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clarence"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley_(New_South_Wales)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_McBride"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumbidgee"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Myall_Lakes"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Jones_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Government"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Druitt"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Merton"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Macquarie"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgoa"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Shore"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(New_South_Wales_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Lo_Po'"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Burton"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Hodgkinson"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brown_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Australian_federal_election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Stephens"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Maguire"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Riverstone"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(New_South_Wales_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Allan"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barwon"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albury"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_O'Farrell"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_New_South_Wales_state_election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ballina"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hazzard"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Chappell"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Scully"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Epping"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Anderson_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hawkesbury"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wentworthville"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Greens"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Moss"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rozzoli"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gosford"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Andrews"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fraser_(New_South_Wales_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alby_Schultz"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Sham-Ho"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Nation_(Australia)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_Meagher"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Slack-Smith"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Refshauge"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Democrats"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Page_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_MacCarthy"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Torbay"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Party_(Australia)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1999_New_South_Wales_state_election_(Legislative_Council)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Granville"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wyong"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Orkopoulos"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watkins_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Greene_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jones_(New_South_Wales_politician,_born_1940)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lynch_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Peacocke"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thompson_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heffron"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Chikarovski"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hornsby"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Clarence_state_by-election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brogden_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whelan_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Coast"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Windsor"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Southern_Highlands"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Seaton"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keira"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kiama"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Smithfield"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ashton_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hunter_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Smith_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barr_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Better_Future_for_Our_Children"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lachlan"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_elections_in_Australia"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Swansea"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibson_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lake_Macquarie"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Hickey"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lakemba"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Recreation_Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Grusovin"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lane_Cove"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Strathfield"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_(New_South_Wales_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kogarah"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crittenden"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ku-ring-gai"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Face"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Entrance"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Hills"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Australia)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_voting_ticket"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Skinner"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hartcher"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kerr_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Iemma"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Humpherson"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aquilina"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cronulla"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Piccoli"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kernohan"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wakehurst"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Drummoyne"
