"subject","predicate","object"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton (Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Гілбертон (Пенсільванія)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton (Pennsylvanie)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton (Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","غيلبرتون (بنسيلفانيا)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton (Pensilvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Gilberton, Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","غيلبرتون (بالإنجليزية: Gilberton borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 3.76 كم²، وترتفع عن سطح البحر 345.03360000000004 م، بلغ عدد سكانها 769 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 204.5 نسمة لكل كيلومتر مربع (529.7/ميل2)."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 867 habitants."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton is a borough in Schuylkill County, Pennsylvania, United States, four miles (7 km) west by south of Mahanoy City. Its population was 583 at the 2020 census, a decline from the figure of 769 tabulated in 2010. Extensive deposits of anthracite coal are in the region, and coal-mining had been practiced by many of the 4,373 people who lived there in 1900. The coal-mining industry was thriving in 1910, and 5,401 people lived in Gilberton."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton Pennsylvaniako borough bat da. Schuylkill konderrian kokatua dago. 2010ean 769 biztanle zituen, 3,68 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Гілбертон (англ. Gilberton) — місто (англ. borough) в США, в окрузі Скайлкілл штату Пенсільванія. Розташоване за 7 км на захід від південної частини міста . Його населення становило 769 жителів за переписом 2010 року, скоротившись з 867 у 2000 році. 12,4 % населення є українцями. 1900 року 4373 людини, що жили у місті, працювали на великих родовищах антрациту, видобуваючи вугілля. Вугільно-добувна промисловість процвітала 1910 року[уточнити] коли працював 5401 мешканець міста Гілбертон."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton est un borough situé au nord de la partie centrale du comté de Schuylkill, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 769 habitants. Il est incorporé le 1er mars 1873."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton es un borough ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 867 habitantes y una densidad poblacional de 234.9 personas por km².​"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Gilberton è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Gilberton, Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/name","Gilberton, Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79750061035156
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.225830078125
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilberton_Coal_Co_Trucks,_Gilberton_PA_04.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilberton_Coal_Co,_Gilberton_PA_01.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Methodist_Church,_Gilberton_PA_01.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilberton_Coal_Co_Old_Trucks,_Gilberton_PA_02.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilberton_Coal_Co_Trucks,_Gilberton_PA_01.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Hose_Co._No_3,_Gilberton_PA_01.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahanoy_Creek_in_Mahanoy_Plane,_PA.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naspinsky's_Bar,_Mahanoy_Plane_PA.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuylkill_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Gilberton_Highlighted.svg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_St,_Maizeville_PA_01.jpg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_towns_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Anthracite_Coal_Region_of_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_communities_in_the_United_States"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133659
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1118994998
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_54"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_towns_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Anthracite_Coal_Region_of_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_Creek"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_Plane"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_City,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_communities_in_the_United_States"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гилбертон_(Пенсильвания)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node158638879"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلبرتون_(بنسيلفانيا)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilberton_(Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_9_8"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185065"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ETvS"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гилбертон_(Пенсилванија)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гілбертон_(Пенсільванія)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5191101/"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gilberton_(Pennsylvanie)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gilberton_(Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilberton_(Pensilvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158388411"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гилбертон_(Пенсильвани)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gilberton,_Pennsilvani"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Hose_Co._No_3,_Gilberton_PA_01.jpg?width=300"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaCode",570
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaTotalKm",3.76
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/elevationFt",1132
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/establishedDate",1873
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/governmentType","Borough Council"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/imageCaption","Continental Hose Co. #3 in Gilberton."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/imageMap","File:Schuylkill County Pennsylvania Incorporated and Unincorporated areas Gilberton Highlighted.svg"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/imageSkyline","Continental Hose Co. No 3, Gilberton PA 01.JPG"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location of Gilberton in Schuylkill County, Pennsylvania."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/populationDensityKm",157.49
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/populationTotal",579
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/postalCode",17934
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/postalCode",17949
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Gilberton"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/pushpinMap","Pennsylvania#USA"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/pushpinMapCaption","Location in Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/settlementType","Borough"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
