"subject","predicate","object"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing ist ein aus dem Englischen übernommener Begriff der Schwulen- und Lesbenbewegung, der sich zu Beginn der 1990er-Jahre auch in der deutschen Sprache durchsetzte. Das reflexive Verb „sich outen“ bezeichnet einen selbstbestimmten Akt (siehe Coming-out). Demgegenüber wird das transitive Verb „jemanden outen“ verwendet im Sinne von „jemanden einer Sache bezichtigen, die bis dahin geheim war“ (und die Betroffene gerne geheim halten wollen). Oft geht es dabei um sexuelle Themen (Beispiele: „outete ihn als Fremdgänger“ oder „… als Bordell-Stammkunden“), aber nicht nur (Beispiele: „outete ihn als Mitglied einer Geheimsekte“ oder „… als Medikamentenabhängigen“)."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","L'outing consisteix a revelar públicament que una persona famosa o amb una posició destacada és LGBT sense el seu consentiment. Abans del segle xx, l'outing s'havia emprat principalment per eliminar adversaris sota l'acusació d'homosexualitat. Tanmateix, el moviment per l'alliberament homosexual va començar a usar-lo com a estratègia per denunciar polítiques homòfobes. Ha rebut nombroses crítiques per considerar que suposa una ingerència a la vida privada."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing je veřejné oznámení něčí menšinové sexuální orientace (zejména homosexuální) bez souhlasu nebo proti vůli této osoby. Outing nelze zaměňovat za coming out, který spočívá v dobrovolném oznámení tohoto faktu samotným subjektem. Outing se často může týkat osobností veřejného života, je-li jejich sexuální orientace zveřejněna v hromadných sdělovacích prostředcích."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing is the act of disclosing an LGBT person's sexual orientation or gender identity without that person's consent. It is often done for political reasons, either to instrumentalize homophobia in order to discredit political opponents or to combat homophobia and heterosexism by revealing that a prominent or respected individual is homosexual. Examples of outing in history include the Krupp affair, Eulenburg affair, and Röhm scandal."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outande eller att outa (uttal: /'awta/, av engelskans out, outing) är att utan medgivande offentliggöra någon annans (sexuella) läggning. Det kan exempelvis gälla om denne/a är homosexuell, bisexuell eller transperson. Ett alternativt ord är outning."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","L'outing ou le déplacardage est le fait de révéler l'homosexualité, la bisexualité, la transidentité, la non-binarité, l'intersexuation, la pansexualité ou l'asexualité d'une personne sans son consentement, voire contre sa volonté."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","아웃팅(outing)은 성소수자의 성적 지향이나 성별 정체성에 대해 본인의 동의 없이 밝히는 행위를 말한다. 주로, 게이, 레즈비언, 양성애자이라는 사실이 밝혀질 때 쓰는말이다. 아웃팅은 프라이버시, 선택, 겉으로는 이성애자로 보이는 동성애자(벽장) 등의 문제를 제기하며, 호모포비아와 이성애주의에 맞서싸우기 위한 노력에서 무엇이 공공선을 구성하는가에 대한 논쟁을 촉발시킨다. 공개적인 아웃팅은 사회의 지도적인 인물을 타겟으로 하는데, 잘 알려진 정치인, 성공한 운동선수나 유명한 아티스트 등을 예로 들 수 있다. LGBT 권리에 대한 반대자 및 LGBT 커뮤니티 내부의 활동가들은 이런 종류의 아웃팅을 논쟁적인 정치적 캠페인이나 전술로 사용해왔다. 아웃팅을 당하는 것을 예방하기 위해, LGBT 공인은 공적으로 커밍아웃하기를 선택할 수 있다. 물론 자신의 LGBT 정체성이 공개되는 조건을 통제하려는 것은 커밍아웃의 여러 동기 중 하나에 불과하다. 아웃팅이라는 표현이 일반화됨에 따라 특정인의 정치적 성향, 소수 종교 등 여러 정보를 고의로 밝히는 행위로까지 범위가 확장되었다. 이런 예로는 강한 기독교 커뮤니티에서 무신론자임이 밝혀지는 것을 들 수 있다."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Krupp_affair"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Don't_tell"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Don't_ask"
"http://dbpedia.org/resource/Outing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_neologisms"
"http://dbpedia.org/resource/Outing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_society"
"http://dbpedia.org/resource/Outing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_terminology"
"http://dbpedia.org/resource/Outing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_ethics"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageID",22310
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageRevisionID",1124255848
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_privacy"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxing"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-heterosexual"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Harden"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutRage!"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinful"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexuality"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahna_Steele"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_neologisms"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Welles"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_D'Souza"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_community"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Petrelis"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaz_Bono"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexism"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_and_Gay_Christian_Movement"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Florida"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Ashley"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:clandestine"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beard_(companion)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulenburg_affair"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_O'Donnell"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Röhm_scandal"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_King"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rogers_(blogger)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Williams_(journalist)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Forbes"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ingraham"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidential_(magazine)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Eigene"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_Cabin_Republicans"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Sipple"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Henry_III"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hatfield"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dartmouth_Review"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Signorile"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Branch"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGreevey"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Protection_Act"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lee_Curtis"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp_affair"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_of_the_World"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hiller"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Brand"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Shilts"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_journalism"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Craig"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_II"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_sex"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chamberlain_(actor)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkman"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_L._Hart"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Milk"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_R._Barron"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Elliott"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Musto"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Schrock"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Jorgensen"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobic"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Vandenberg_Jr."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McCrery"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_to_the_President_of_the_United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_adoption"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_movements_in_the_United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dreier"
