"subject","predicate","object"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (Fernsehserie, 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (serie televisiva 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark (titolo alternativo: La saga dei Poldark) è una serie televisiva britannica, prodotta dal 1975 al 1977 dalla BBC in collaborazione con la Lionheart Television International e la e basata sulla serie di romanzi di Winston Graham (1908-2003).Protagonista, nel ruolo di Ross Poldark, è l'attore Robin Ellis. Tra gli altri interpreti principali, figurano inoltre , Jill Townsend, e ."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark is een Engelse dramaserie die op de Engelse televisie werd uitgezonden in 1975.Het vervolg, Poldark 2, met een aantal nieuwe personages erbij en oude eruit, werd uitgezonden in 1977. Waarschijnlijk de opvallendste verandering in de rolverdeling was de nieuwe invulling van de rol van Dr. Dwight Enys. De serie (evenals het vervolg) verscheen eveneens op dvd, ook in Nederland. De dvd werd uitgebracht door Dutch FilmWorks."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark är en brittisk dramaserie från BBC som sändes 1975–1977. Serien är baserad på Winston Grahams bokserie med samma namn, och följde alla de sju böcker som utkommit vid tiden. I huvudrollerna ses , och ."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«По́лдарк» (англ. Poldark) — оригинальный британский телесериал BBC, который является адаптацией одноимённой серии книг писателя Уинстона Грэма. Сериал охватывает события первых семи книг и впервые показывался в Великобритании в период с 1975 по 1977 год."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark és una sèrie de televisió britànica emesa per la BBC entre el 5 d'octubre de 1975 i el 4 de desembre de 1977. Basada en les novel·les del escrites per . Narra les vivències del capità Ross Poldark, terratinent de Cornualla (Gran Bretanya), des del seu retorn de la guerra d'independència dels Estats Units. La sèrie es divideix en dues parts, la primera de 16 capítols i la segona de 13 i barreja acció i romanticisme a l'Anglaterra del segle xviii. Va aconseguir una immensa popularitat al Regne Unit i es va exportar a un bon nombre de països, entre ells Estats Units, Espanya, Itàlia, Grècia i Israel.Va ser dirigida per Paul Annett i Christopher Barry, entre altres, i protagonitzada per Robin Ellis, en el paper de Ross, i en el de Demelza."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark ist eine 29-teilige britische Fernsehserie der BBC. Es handelt sich um eine Adaption der Poldark-Romanreihe von Winston Graham."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Полдарк» (англ. Poldark) — оригінальний британський телесеріал BBC, який є адаптацією однойменної серії книг письменника Вінстона Грема. Серіал охоплює події перших семи книг і вперше показувався у Великій Британії в період з 1975 по 1977 рік."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark is the original version of the BBC television series adaptation of the novels of the same title written by Winston Graham. The adaptation was first transmitted in the UK between 1975 and 1977. The production covered all seven novels (of the eventual twelve) that Graham had written up to this time."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poldark es una serie de televisión británica emitida por la BBC entre el 5 de octubre de 1975 y el 4 de diciembre de 1977. Basada en las novelas del mismo nombre escritas por Winston Graham. Narra las vivencias del capitán Ross Poldark, terrateniente de Cornualles, desde su regreso de la guerra de independencia de los Estados Unidos. La serie se divide en dos partes, la primera de 16 capítulos y la segunda de 13 y mezcla acción y romanticismo en la Inglaterra del siglo XVIII. Alcanzó una inmensa popularidad en el Reino Unido y se exportó a un buen número de países.Fue dirigida por Paul Annett y Christopher Barry, entre otros, y protagonizada por Robin Ellis, en el papel de Ross, y en el de Demelza."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poldark_1975_TV_series_titlecard.jpg"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_British_television_series_endings"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_British_television_series_debuts"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_produced_at_Pinewood_Studios"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Cornwall"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_18th_century"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_British_novels"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageID",21217346
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1111357279
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Dawn_Cole"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wymark"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jenkins_(director)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Annett"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pulman"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice_(1995_TV_series)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_British_television_series_endings"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Way"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Ellis"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudie_Styler"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Geeson"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wimbush"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece_Theatre"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Biggins"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McNally"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Townsend"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldark_(2015_TV_series)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_British_television_series_debuts"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Gates"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morant"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_drama"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Graham"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves_and_Mortimer"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ives"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bates"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Barry"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angharad_Rees"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Harris_(composer)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Turner"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_System"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poldark"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiles"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Tomlinson"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_18th_century"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_produced_at_Pinewood_Studios"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_British_novels"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Cornwall"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_White_(actress)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Francis"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baron"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907215"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cQBt"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полдарк_(телесеріал,_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poldark_(televisieserie_uit_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poldark_(TV-serie,_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полдарк_(телесериал,_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poldark_(1975_TV_series)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poldark_(serie_televisiva_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poldark_(vuoden_1975_sarja)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poldark_(Fernsehserie,_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qlgw"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולדארק_(סדרת_טלוויזיה,_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poldark_(sèrie_de_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poldark_(serie_de_televisión_de_1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poldark_1975_TV_series_titlecard.jpg?width=300"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/alt","Series titles over crashing waves"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Christopher_Barry"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/director","Philip Dudley"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kenneth_Ives"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/director","Roger Jenkins"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Annett"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/firstAired",1975-10-05
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/lastAired",1977-12-04
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/location","England, UK"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/numEpisodes",29
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/numSeries",2
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/producer","Morris Barry"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/producer","Anthony Coburn"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/runtime","3000.0"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ralph_Bates"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Judy_Geeson"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robin_Ellis"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mary_Wimbush"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","Paul Curran"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jill_Townsend"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Angharad_Rees"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Wiles"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/writer","Paul Wheeler"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jack_Pulman"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/writer","Jack Russell"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alexander_Baron"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","«Полдарк» (англ. Poldark) — оригінальний британський телесеріал BBC, який є адаптацією однойменної серії книг письменника Вінстона Грема. Серіал охоплює події перших семи книг і вперше показувався у Великій Британії в період з 1975 по 1977 рік."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark es una serie de televisión británica emitida por la BBC entre el 5 de octubre de 1975 y el 4 de diciembre de 1977. Basada en las novelas del mismo nombre escritas por Winston Graham. Narra las vivencias del capitán Ross Poldark, terrateniente de Cornualles, desde su regreso de la guerra de independencia de los Estados Unidos. La serie se divide en dos partes, la primera de 16 capítulos y la segunda de 13 y mezcla acción y romanticismo en la Inglaterra del siglo XVIII. Alcanzó una inmensa popularidad en el Reino Unido y se exportó a un buen número de países.Fue dirigida por Paul Annett y Christopher Barry, entre otros, y protagonizada por Robin Ellis, en el papel de Ross, y en el de Demelza."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark ist eine 29-teilige britische Fernsehserie der BBC. Es handelt sich um eine Adaption der Poldark-Romanreihe von Winston Graham."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark (titolo alternativo: La saga dei Poldark) è una serie televisiva britannica, prodotta dal 1975 al 1977 dalla BBC in collaborazione con la Lionheart Television International e la e basata sulla serie di romanzi di Winston Graham (1908-2003).Protagonista, nel ruolo di Ross Poldark, è l'attore Robin Ellis. Tra gli altri interpreti principali, figurano inoltre , Jill Townsend, e . La serie, basata in particolare sui primi sette dei romanzi scritti da Graham (Ross Poldark del (1945), Demelza del 1946, Jeremy Poldark del 1950, Warleggan del 1953, La luna nera del 1973, del 1976 e del 1977) si compone di due stagioni, una prodotta nel 1975 (basata sui primi quattro romanzi), l'altra nel 1977, composte rispettivamente da 16 e da 13 episodi. La serie andò in onda in oltre 40 Paesi ed è stata una delle serie televisive britanniche di maggiore successo di tutti i tempi.In Gran Bretagna, fu trasmessa dalla BBC: la prima stagione andò in onda dal 5 ottobre 1975 al 18 gennaio 1976, la seconda dall'11 settembre al 4 dicembre 1977. In Italia, fu trasmessa per la prima volta da Rai 2 in prima serata nel 1978: la prima puntata andò in onda il 30 giugno di quell'anno. La serie è stata poi replicata nei primi anni ottanta da Canale 5.; su Rai Due fu nuovamente replicata per il ciclo ""Due e Simpatia. Uno sceneggiato al giorno"", a cura di e , dal 3 settembre 1984."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark is een Engelse dramaserie die op de Engelse televisie werd uitgezonden in 1975.Het vervolg, Poldark 2, met een aantal nieuwe personages erbij en oude eruit, werd uitgezonden in 1977. Waarschijnlijk de opvallendste verandering in de rolverdeling was de nieuwe invulling van de rol van Dr. Dwight Enys. De serie (evenals het vervolg) verscheen eveneens op dvd, ook in Nederland. De dvd werd uitgebracht door Dutch FilmWorks."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","«По́лдарк» (англ. Poldark) — оригинальный британский телесериал BBC, который является адаптацией одноимённой серии книг писателя Уинстона Грэма. Сериал охватывает события первых семи книг и впервые показывался в Великобритании в период с 1975 по 1977 год."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark is the original version of the BBC television series adaptation of the novels of the same title written by Winston Graham. The adaptation was first transmitted in the UK between 1975 and 1977. The production covered all seven novels (of the eventual twelve) that Graham had written up to this time."
