"subject","predicate","object"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lovell"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Turow"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Butler_(producer)"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Community_College_Board"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_(club)"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Ganz"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Executive_Mansion"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wells_Beadle"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIUC_College_of_Engineering"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Staples"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Supreme_Court"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Joyner-Kersee"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Khan"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_corporation"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_M._Newmark"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cardinal_Meyer"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_Ewing_Stevenson_II"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Adams"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17098446"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lincoln_Academy_of_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7td"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fnykn"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lincoln_-_Star.jpg?width=300"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/caption","The breast star of the Order of Lincoln: the Great Seal of Illinois circled by the Latin inscription, Palmam Qui Meruit Ferat"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/formation",1964-12-02
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/founders","Michael Butler and Governor Otto Kerner, Jr."
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderName","Julie A. Kellner"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderName","The Honorable Ronald Dean Spears"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderName","Frank Clark"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderTitle","Vice-Chancellor"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderTitle","Chancellor"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/purpose","Recognize contributions made by living Illinoisans"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_corporation"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/abstract","The Lincoln Academy of Illinois is a not-for-profit, non-partisan organization dedicated to recognizing contributions made by living Illinoisans. Named for Abraham Lincoln, the Academy administers the Order of Lincoln, the highest award given by the State of Illinois. Each year several persons are selected as Lincoln Laureates at a ceremony presided over by its president, the Governor of Illinois. The organization gives an annual Student Laureate award to one student from each four-year degree-granting institution of higher learning in Illinois, plus one student from the state's community colleges. Many prominent Illinoisans have received the Order of Lincoln."
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lincoln_Academy_of_Illinois?oldid=1099725821&ns=0"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/wikiPageLength",11018
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/foundingDate",1964-12-02
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/purpose","Recognize contributions made by living Illinoisans"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois__PersonFunction__4"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois__PersonFunction__1"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois__PersonFunction__2"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois__PersonFunction__3"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit_corporation"
"http://dbpedia.org/resource/The_Lincoln_Academy_of_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lincoln_Academy_of_Illinois"
