"subject","predicate","object"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman_Army_Airfield_KS_2006_USGS.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leavenworth-sherman-field.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sherman_Army_Airfield__location__1"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",7359179
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1112377301
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Air_Force"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_maintenance"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olathe_Naval_Air_Station"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-28_Cherokee"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1993"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-30_Twin_Comanche"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Warhawk"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooney_M20"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_L._Montgomery"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustangs"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_E._LeMay"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_L._Devers"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1951"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Midwestern_U.S._floods"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherman-army-field.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Arnold"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherman_Army_Airfield_KS_10_Oct_1943.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leavenworth-sherman-field.jpg"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_H._Brereton"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Oaks_Conference"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_C._Eaker"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Air_Force"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Missouri_River_flood"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Command"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_R._Quesada"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-base_operator"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/sherman.htm"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftleavenworthlamp.com/articles/2005/10/13/features/features1.txt"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7495138"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_7hm"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvVS"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sherman_Army_Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_шар_орм"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node364414267"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_جيش_شيرمان"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8096591/"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیرمین_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شرمان_آرمی"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/stat1Data",20400
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/stat2Data",31
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/stat2Header","Based aircraft"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/statYear",2018
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-minor"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_3d_Air_Force_World_War_II"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman_Army_Airfield_KS_2006_USGS.jpg?width=300"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/used",1926
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/caption","Sherman Army Airfield, 2006"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/elevationF",772
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/elevationM",235
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/location","Located near Fort Leavenworth, Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/pushpinLabel","KFLV"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/pushpinMap","Kansas"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location of Sherman Army Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/r1LengthF",5318
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/r1Number",16
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/r1Surface","Asphalt/concrete"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/type","Military/Civil Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/type","Military / public"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.georss.org/georss/point","39.367777777777775 -94.91777777777777"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/abstract","Sherman Army Airfield (IATA: FLV, ICAO: KFLV) is a joint use civilian-military airport located at Fort Leavenworth, Kansas, in Leavenworth County, Kansas. The airport is located on the United States Army post, but the city of Leavenworth, Kansas, has an agreement providing for civilian use at all times without prior notice or permission. Civilian use of the airfield far exceeds military use 93% to 7% as of the end of 2019. It derives its codes from Fort Leavenworth. While many facilities at Fort Leavenworth are named for the Command and General Staff College founder William Tecumseh Sherman the airfield is actually named for an early Army Aviation pioneer, Major William Carrington Sherman (1888–1927), who died in 1927 at Ft. Leavenworth while there as an instructor. William Sherman wrote the Army's first airplane tactics manual, Air Tactics (1921), as well as several other army airplane manuals and histories."
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/faa","FLV"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/iata","FLV"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/icao","KFLV"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/property/r1LengthM",1772
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sherman_Army_Airfield?oldid=1112377301&ns=0"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",14824
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sherman_Army_Airfield"
"http://dbpedia.org/resource/Sherman_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.917778015137 39.367778778076)"
