"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_University_alumni"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northlightworkshops.com/"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://acurator.com/blog/2012/02/bill-schwab-murmurs.html"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfotofolio.org/2014/03/13/seeing-the-beauty-photographer-bill-schwab/"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wintergardenphotograph.com"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viewpointgallery.org/content/bill-schwab-%E2%80%94-detroit-where-we-used-live"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrotimes.com/editorial/story.asp%3Fid=7761"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photostockfest.com/"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billschwab.com/"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrotimes.com/detroit/bill-schwabs-new-work-captures-a-citys-twilight/Content%3Foid=2465399"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenscratch.com/2013/02/bill-schwab_22/"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernexpress.com/michigan/article-4224-bill-schwab-mysteries-of-light.html"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northlightpress.com/schwab/belle_isle.html"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Schwab"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YdpN"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_شفاب"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dt5t"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910802"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_شفاب"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-photographer-stub"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/birthDate",1959
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/website","www.billschwab.com"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/abstract","بيل شفاب (بالإنجليزية: Bill Schwab)‏ هو مصور أمريكي، ولد في 1959 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/abstract","Bill Schwab (born 1959) is an American photographer known for his emotionally charged yet peaceful urban and natural landscapes. Born in Detroit, Michigan he received a Bachelor of Fine Arts degree from Central Michigan University in 1983. Schwab's career as a photographer and publisher now spans over 3 decades with work in many private, corporate and museum collections around the world including The Art Institute of Ohio – Cincinnati, Detroit Institute of Arts and the George Eastman House. He has been a pioneer in the area of online representation and branding of his photographic art having successfully managed a worldwide collector base for many years as well as consulted with other artists and galleries on the subject. In addition to his work as a photographer, through his North Light Photographic Workshops, he facilitates classes in several photographic process a year at his northern Michigan facility as well as leads expeditions of photographers to Iceland, the Faroe Islands and more. Bill is also founder and host of the ""Photostock Festival"", an annual gathering of photographers, collectors and enthusiasts for workshops, reviews, presentations and demos. Having been shown in many group and solo exhibitions in the US and abroad since the early 1980s, Schwab's work continues to become more widely known and sought after."
"http://dbpedia.org/resource/Bill_Schwab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Bill_Schwab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Schwab?oldid=1104904542&ns=0"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/wikiPageLength",4105
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/activeYearsStartYear",1976-01-01
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/birthYear",1959-01-01
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Bill_Schwab","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Bill_Schwab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Schwab"
