"subject","predicate","object"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford (Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford (Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","새포드 (애리조나주)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","萨福德 (亚利桑那州)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford (Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford (Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford, Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Сеффорд (Аризона)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","سافورد"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford (Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford, Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","サフォード (アリゾナ州)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford ist eine US-amerikanische Stadt in Arizona im Graham County. Sie hat 10.129 Einwohner (Stand 2020) auf einer Fläche von 20,6 km². Safford ist Verwaltungssitz (County Seat) des Countys. Die Stadt liegt an den und 191."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford är en stad (city) i Graham County, i delstaten Arizona, USA. Enligt United States Census Bureau har staden en folkmängd på 9 530 invånare (2011) och en landarea på 22,2 km². Safford är huvudort i Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford és una població dels Estats Units a l'estat d'Arizona. Segons el cens del 2007 tenia una població de 9.224 habitants."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","سافورد (بالإنجليزية: Safford, Arizona)‏ هي مدينة تقع في مقاطعة غراهام، أريزونا بولاية أريزونا في الولايات المتحدة. تبلغ مساحة هذه المدينة 22.2 (كم²)، وترتفع عن سطح البحر 889 م، بلغ عدد سكانها 9566 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 429.5 نسمة/كم2."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","萨福德（英語：Safford，：Ichʼįʼ Nahiłtį́į́）位于美国亚利桑那州东南部，是格雷厄姆县的县治所在，面积20.6平方公里。根据2000年美国人口普查，共有9,232人，其中白人占75.17%、非裔美国人占1.41%、土著美国人占1.01%。這個數字於2010年上升至9,566人。"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford (Western Apache: Ichʼįʼ Nahiłtį́į́) is a city in Graham County, Arizona, United States. According to the 2020 Census, the population of the city is 10,129. The city is the county seat of Graham County. Safford is the principal city of the Safford Micropolitan Statistical Area, which includes all of Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","サフォード（英: Safford、西アパッチ語: Ichʼįʼ Nahiłtį́į́）は、アメリカ合衆国アリゾナ州グレアム郡の都市であり、同郡の郡庁所在地である。2010年の国勢調査では人口9,566人だった。 サフォード市はグレアム郡と東にあるグリーンリー郡を含むサフォード小都市圏の主要都市である。"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford je město v okrese Graham County ve státě Arizona ve Spojených státech amerických. V roce 2010 zde žilo 9 566 obyvatel. S celkovou rozlohou 22,2 km² byla hustota zalidnění 429,5 obyvatel na km²."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford es una ciudad ubicada en el condado de Graham en el estado estadounidense de Arizona. En el censo de 2010 tenía una población de 9566 habitantes y una densidad poblacional de 429,87 personas por km².​"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","새포드(Safford)는 미국 애리조나주 그레이엄군의 도시이다. 2010년 인구 조사에 따르면 이 도시의 인구 수는 9,566명이다. 이 도시는 그레이엄군의 군청 소재지이다."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford Arizonako hiri bat da. Graham konderrian kokatua dago. 2010ean 9.566 biztanle zituen, 22,2 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford is een plaats (city) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford – miasto w Stanach Zjednoczonych, w stanie Arizona, stolica hrabstwa Graham. W 2008 liczyło 8 762 mieszkańców."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford é uma cidade localizada no estado norte-americano do Arizona no condado de Graham, do qual é sede. Foi incorporada em 1901."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford est une ville et le chef-lieu du comté de Graham en Arizona. Safford est desservie par le Safford Municipal Airport (code AITA : SAD, OACI KSAD, FAA LID: SAD). Le Gila College, du nom de la rivière Gila, un affluent du Colorado, se trouve à Safford, où a étudié Henry Eyring. Aux environs de Safford se trouve le , dans le désert de Sonora."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Сеффорд (англ. Safford) — місто (англ. city) в США, в окрузі Грем штату Аризона. Окружний центр та найбільший населений пункт цього округу. Населення — 9566 осіб (2010)."
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Safford è una città degli Stati Uniti d'America, capoluogo della contea di Graham, nello Stato dell'Arizona. È sede dell'omonima area statistica."
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/name","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/homepage","http://www.cityofsafford.us/"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.83277893066406
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.7152786254883
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Safford,_Arizona.svg"
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_County_Arizona_Incorporated_and_Unincorporated_areas_Safford_Highlighted_0462000.svg"
"http://dbpedia.org/resource/Safford,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safford,_Arizona.jpg"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1874"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safford,_Arizona_micropolitan_area"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageID",106623
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1113282528
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Fighting"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_roping"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Lightweight_Champion"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Eastern_Railway"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Department_of_Transportation"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Apache_language"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_191_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford_Unified_School_District"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford_Regional_Airport"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lopez"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford_City-Graham_County_Library"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Park_Campus"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport-McMoRan"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Smith_(cowboy)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_St._Paisius,_Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_Desert"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1874"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenobitic"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Carrasco"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Graham_International_Observatory"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_P._K._Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Graham"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safford,_Arizona_micropolitan_area"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_savings_time"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Hertz_Submillimeter_Telescope"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_sky_preserve"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcher,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brooks"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_America"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_gin"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gaethje_(fighter)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mortensen"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_928"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Bend"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Clerk"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_County_Sheriff's_Office"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford_micropolitan_area"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Prison_Complex_-_Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_artist"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Advanced_Technology_Telescope"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Binocular_Telescope"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ensign"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church_Outside_of_Russia"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinaleno_Mountains"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Arizona_College"
