"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#comment","2011年至2012年匈牙利杯，为第72届匈牙利杯，开始于2011年8月7日，2012年5月结束。德布雷辛尼VSC获得冠军。"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Угорщини з футболу 2011–2012 — 72-й розіграш кубкового футбольного турніру в Угорщині. Титул вп'яте здобув Дебрецен."
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://xmlns.com/foaf/0.1/name","Magyar Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://xmlns.com/foaf/0.1/homepage","http://www.mlsz.hu/"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magyar_Kupa_seasons"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Hungarian_football"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_domestic_association_football_cups"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageID",32994816
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",1108707485
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécsi_MFC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunaújváros_PASE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Remili"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BKV_Előre_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Magyar_Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagyiváni_KSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rákosmenti_KSK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Proesmans"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunakanyar-Vác_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Pollák"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Gál"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Vass"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Nagy_(footballer,_born_1985)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Tischler"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magyar_Kupa_seasons"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolna_VFC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balatonlelle_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soroksár_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Europa_League"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diósdi_TC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dajan_Šimac"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aszaló_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETO_Park"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kecskeméti_TE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Oláh_Gábor_Út"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja,_Hungary"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Bouadla"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Könyves"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezőkövesd-Zsóry_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Szabó_(referee)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sóstói_Stadion"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Kormos"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposvár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Mészáros"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csepel_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposvári_Rákóczi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipe_Oliveira_(footballer,_born_1984)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozármisleny_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécsi_VSK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soproni_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Perić"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aszód_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Marcolini_Dantas_Bertucci"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Magyar_Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnok_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Hungarian_football"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTK_Budapest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Szakály"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafe_Wolfe"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sárvári_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érdi_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajai_LSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazincbarcikai_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Vukmir"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budaörsi_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidegkuti_Nándor_Stadium"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ajka"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard-Pápa_TFC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Torghelle"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemzeti_Bajnokság_III"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecsési_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hatvan"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Szekeres"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeged_2011"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Honvéd_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Kabát"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csákvári_TK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Windecker"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jánossomorja_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Ladányi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Varga_(footballer,_born_1988)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás_Stadium_(1953)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyirmót_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmazújvárosi_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Puskás_Ferenc"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamo_Coulibaly"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videoton_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_domestic_association_football_cups"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza_Volán_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Kálnoki-Kis"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Veszprém"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Nemzeti_Bajnokság_I"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Nemzeti_Bajnokság_II"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tiszaújváros"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Nikolić_(footballer_born_1987)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceglédi_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tatabánya"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasvári_Pál_utcai_Stadion"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalaegerszegi_TE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Kaposvár_Rákóczi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Zsidai"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Kórház_utcai"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglódi_TC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Korhut"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasas_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Sándor_(footballer)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diósgyőri_VTK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egri_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győri_ETO_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újbuda_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celldömölki_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Kanta"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szombathelyi_Haladás"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ádám_Bódi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcell_Molnár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrkút_SK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Békéscsaba_1912_Előre_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fernández"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Békéscsaba"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFC_Siófok"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orosháza_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gödöllői_SK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ligakupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szusza_Ferenc_Stadium"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rákospalotai_EAC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roguy_Méyé"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsőtárkány_SC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Pál"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paksi_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velence_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
