"subject","predicate","object"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Bates"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Hale"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_mystery_novels"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Bevans"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Amy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Davidson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Aylesworth"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Lewis"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Amy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_mystery_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird_Cregar"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perry_Mason"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Clement"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Mason"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_comedy_mystery_films"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Stevenson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Nevada"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._William_O'Connell"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Killifer"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardie_Albright"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHeW"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Granny_Get_Your_Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Granny_Get_Your_Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Granny_Get_Your_Gun"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595995"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx06t3"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perry_Mason"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Granny_Get_Your_Gun_poster.jpg?width=300"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/budget","98000.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/L._William_O'Connell"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Amy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/distributor","Warner Bros."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Jack_Killifer"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/gross","256000.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/music","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/runtime","3360.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/screenplay","Kenneth Gamet"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hardie_Albright"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Clem_Bevans"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Margot_Stevenson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Clay_Clement"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/starring","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/abstract","Granny Get Your Gun is a 1940 American comedy western film directed by George Amy and written by Kenneth Gamet. The film stars May Robson, Harry Davenport, Margot Stevenson, Hardie Albright, Clem Bevans and Clay Clement. It is based primarily on supporting characters found in the 1937 Perry Mason novel The Case of the Dangerous Dowager. The film was released by Warner Bros. on February 10, 1940."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Granny_Get_Your_Gun?oldid=1106339339&ns=0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/Work/runtime","56.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/wikiPageLength",3638
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/budget","98000.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/gross","256000.0"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/imdbId","0032550"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/runtime",3360.0
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/L._William_O'Connell"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Amy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Jack_Killifer"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bryan_Foy"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clem_Bevans"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clay_Clement"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Margot_Stevenson"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hardie_Albright"
"http://dbpedia.org/resource/Granny_Get_Your_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Granny_Get_Your_Gun"
