"subject","predicate","object"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","Switchblade (БПЛА)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","Switchblade (БПЛА)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","弹簧刀无人机"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","スイッチブレード (航空機)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#label","ايروفيرونمنت سويتشبليد"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","The AeroVironment Switchblade is a miniature loitering munition, designed by AeroVironment and used by several branches of the United States military. Small enough to fit in a backpack, the Switchblade launches from a tube, flies to the target area, and crashes into its target while detonating its explosive warhead. The name switchblade comes from the way the spring-loaded wings are folded up inside a tube and flip out once released."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","ايروفيرونمنت سويتشبليد (بالإنجليزية AeroVironment Switchblade وتعني الشفرة المتحولة) عبارة عن ذخيرة مسيًرة (طائرة دون طيار تحمل ذخيرة وتستعمل مرة واحدة) صغيرة تُحمل يدوياً صممتها شركة AeroVironment. تُستخدم هذه الذخيرة من قبل بعض وحدات الجيش الأمريكي. وهي صغيرة بحيث يمكن حزمها لتناسب حقيبة الظهر، تنطلق هذه الذخيرة من أنبوب خاص بها، وتحلق إلى المنطقة المستهدفة، وتنفجر عند اصطدامها بالهدف. في عام 2015م أَنتج إصدار غير مزود برأس متفجر لكنه مزود بكاميرا لأجل عمليات الإستطلاع، تمت تسمية هذا الإصدار بالجناح الأسود (Blackwing)."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","Switchblade (укр. Викидний ніж, «Світчблейд»), також (англ. AeroVironment Switchblade) — тактичний ударний безпілотний авіаційний комплекс розробки американської компанії , призначений для ураження противника методом самознищення. Може бути класифікований як «літак-снаряд» чи «дрон-камікадзе» або ж «баражуючий боєприпас». Switchblade достатньо малий для носіння в рюкзаку, а також можна запускати з різних наземних, морських і повітряних платформ. Існують два варіанти що відрізняються максимальною відстанню ураження та типом боєголовки: Switchblade 300 і Switchblade 600."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","Le Switchblade est un drone suicide conçu par AeroVironment et employé par plusieurs armes de l'armée américaine. Suffisamment compact pour tenir dans un sac à dos, ce type de drones est lancé par un tube lance-missiles, vole vers l'objectif, et s'écrase sur sa cible en faisant détoner sa charge explosive. Introduit en 2011, le drone original a été renommé Switchblade 300 après l'introduction du Switchblade 600 anti-blindage en 2020. Outre l'armée américaine, des Switchblades équipent l'armée britannique et, depuis mai 2022, l'armée ukrainienne."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","弹簧刀无人机（AeroVironment Switchblade）是由开发的微型游荡弹药无人机。它被外界稱為“神风特攻队无人机”，能够發現目標後朝目標撞擊並與目标同歸於盡。 弹簧刀无人机體積小，可以放在背包中，它可以从地面、海上和空中发射。弹簧刀无人机有兩種改裝型號，分別為弹簧刀无人机300（Switchblade 300）和弹簧刀无人机600（Switchblade 600） 。"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","El Switchblade es un pequeño vehículo aéreo no tripulado en miniatura dirigido por control remoto, o MUAV por sus siglas en inglés (Miniature Unmanned Aerial Vehicle), usado por las Fuerzas Armadas de Estados Unidos. La aeronave está empacada en un tubo lanzador fácilmente transportable en una mochila, y se propulsa mediante un motor eléctrico. Destinada a unidades de tamaño de un pelotón, provee no solo de capacidad de reconocimiento, sino también de ataque, al disponer de una carga explosiva en su fuselaje.​​"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","Die Switchblade (dt.: Springmesser) ist ein unbemanntes kampffähiges Luftfahrzeug (UCAV) des US-amerikanischen Herstellers AeroVironment. Sie kann bis zu zehn Minuten über dem Zielgebiet fliegend verweilen, bevor sie ihr Ziel zugewiesen bekommt, und zählt daher zur Klasse der Loitering Weapons."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","AeroVironment Switchblade je rodina miniaturizovaných bezpilotních dronů sloužících jako vyčkávací munice (jinak též ruční řízené střely nebo „kamikaze drony“). Americká společnost AeroVironment je vyvinula pro armádu a námořní pěchotu Spojených států amerických. Slouží k leteckému průzkumu a vysoce přesnému ničení pevných i pohyblivých cílů při současném omezení vedlejších ztrát. Díky jejím kompaktním rozměrům a nízké hmotnosti střelu unese jediný voják. Systém Switchblade poskytuje prostředek průzkumu a přesné vzdušné podpory vojenským jednotkám od úrovně čety. Roku 2011 byla do služby přijata základní verze systému Switchblade 300, roku 2015 jeho neozbrojená průzkumná verze Blackwing a roku 2020 zvětšená protitanková verze Switchblade 600."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","スイッチブレード（英: Switchblade）は、が開発した自爆突入型無人航空機（徘徊型兵器）。アメリカ陸軍の（英語: Lethal Miniature Aerial Missile System）として開発された。 人員や非装甲車両などソフトターゲットを標的とするスイッチブレード 300、戦車など装甲車両を標的とするスイッチブレード 600のほか、非武装型のブラックウイングがある。"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","L'AeroVironment Switchblade è una munizione circuitante (un tipo di arma noto anche come ""drone suicida"") in miniatura, progettata dall'esercito degli Stati Uniti d'America, realizzata dalla AeroVironment Inc. e utilizzata da diversi rami delle forze armate statunitensi. Abbastanza piccolo da stare in uno zaino, lo Switchblade viene lanciato da una canna simile a quella di un mortaio, dopodiché il piccolo drone apre le ali, si dirige nell'area del bersaglio e si schianta contro di esso facendo detonare la sua testata esplosiva. Il nome dello Switchblade deriva dal modo in cui le ali a molla sono ripiegate quando si trova all'interno della canna di lancio e dalla maniera in cui si aprono una volta che il drone ne è uscito: in inglese, infatti, ""switchblade"" significa ""coltello a serramanico"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","Switchblade — тактический барражирующий боеприпас, разработанный американской компанией AeroVironment. Несёт боеголовку и предназначен, в зависимости от модификации, для атаки живой силы, незащищённой техники и бронированных целей. Достаточно мал для того, чтобы оператор мог переносить БПЛА у себя в рюкзаке; запускается с множества наземных, морских и воздушных платформ. Существует в двух вариантах — Switchblade 300 и Switchblade 600, а также в невооружённой модификации Blackwing."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2000/01/rdf-schema#comment","De Switchblade is een kamikazedrone, ontworpen door en gebruikt door verscheidene Amerikaanse legeronderdelen. Dit type drone, dat compact genoeg is om in een rugzak te passen, wordt gelanceerd door een raketbuis, vliegt naar het doel en stort neer op zijn doel, waarbij de explosieve lading tot ontploffing wordt gebracht. De oorspronkelijke drone, die in 2011 werd geïntroduceerd, werd omgedoopt tot Switchblade 300 na de introductie van de wapenbestendige Switchblade 600 in 2020. De naam Switchblade komt van de manier waarop de verende vleugels in een buis zijn gevouwen en zich ontvouwen zodra ze vliegen."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://xmlns.com/foaf/0.1/name","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/name","AeroVironment Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switchblade_300_unit.jpg"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switchblade_300_in_flight_(200902-M-EU630-1102)_(cropped).jpg"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switchblade_300_launch.jpg"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loitering_munition"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageID",36723648
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageRevisionID",1123880822
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_engine"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RQ-11_Raven"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kratos_Defense_&_Security_Solutions"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data-link"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_camera"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FGM-148_Javelin"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Afghanistan"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRC_Inc."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loitering_munition"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loitering_munition"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence,_surveillance,_target_acquisition,_and_reconnaissance"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_RQ-11_Raven"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALICE_pack"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humvee"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZALA_Lancet"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Special_Warfare_Command"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_armed_forces"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Ghost"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(munition)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence,_surveillance_and_reconnaissance"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40mm_grenade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Armed_Forces"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_Wasp_III"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_RQ-20_Puma"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_guided_missile"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Switchblade_300_in_flight_(200902-M-EU630-1102)_(cropped).jpg"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Switchblade_300_unit.jpg"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Armed_Forces"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Armed_Forces"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOW_missile"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOLLE"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Coyote"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV-22_Osprey"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVision_Air"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missile"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avinc.com/tms/switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avinc.com/tms/switchblade-600"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867416"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイッチブレード_(航空機)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mc_t"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fLbS"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Switchblade_(БПЛА)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弹簧刀无人机"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايروفيرونمنت_سويتشبليد"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוויצ'בלייד"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Switchblade_(БПЛА)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Switchblade_(БПЛА)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AeroVironment_Switchblade"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
