"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",4802411
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1064547914
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honoring_veterans_151111-F-UE455-132.jpg"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Bowen"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort-Richardson-National-Cemetery.jpg"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_Campaign"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leroy_Bondsteel"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/ftrichardson.asp"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3Hh"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Richardson_National_Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・リチャードソン国立墓地"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_national_de_fort_Richardson"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6351934/"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471918"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz84"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_hřbitov_Fort_Richardson"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/910_ftrichardson.png?width=300"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/photos",28
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/survey","AK-2"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/coordinates",", Elevation:"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/established",1942
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/id","ak0546"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/title","Fort Richardson National Cemetery, Davis Highway, Fort Richardson, Anchorage, AK"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/website","http://www.cem.va.gov/CEM/cems/nchp/ftrichardson.asp"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.georss.org/georss/point","61.275555555555556 -149.65972222222223"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière national de fort Richardson est un cimetière national des États-Unis situé dans l'installation de l'armée des États-Unis du près d'Anchorage en Alaska. Il s'étend sur 39 acres (15,8 ha) et à la fin de 2006, il contenait 4 527 inhumations. Pendant une bonne partie de l'année, les lieux de sépulture sont inaccessibles en raison des chutes de neige."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/abstract","Fort Richardson National Cemetery is a United States National Cemetery located on the Fort Richardson United States Army installation near Anchorage, Alaska. It encompasses 39 acres (16 ha) and as of the end of 2020, it had more than 8,000 interments. For much of the year, the gravesites are inaccessible due to snowfall."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/abstract","フォート・リチャードソン国立墓地（英語: Fort Richardson National Cemetery）は、アメリカ合衆国アラスカ州アンカレッジ郊外に位置するフォート・リチャードソン陸軍施設 (Fort Richardson (Alaska)) にある米国国立墓地である。 アメリカ合衆国史跡に指定されている。"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/abstract","Národní hřbitov Fort Richardson je národní hřbitov USA ve poblíž Anchorage na Aljašce. Zabírá 39 akrů a ke konci roku 2006 měl 4527 hrobů. Většinu roku jsou hroby nepřístupné kvůli sněžení. Byl vytvořen v průběhu druhé světové války jako místo bylo pro vojáky jakékoliv národnosti, kteří zemřeli na Aljašce. Po válce bylo mnoho z pozůstatků vyzvednuto a vrátili se na svá místa původu, ale někteří zůstali na hřbitově, včetně 235 japonských vojáků, kteří zemřeli v bitvě u Aleutských ostrovů – byli exhumováni v roce 1953 a zpopelněni při šintoistickém a buddhistickém obřadu pod dohledem japonských vládních představitelů. V roce 1981 japonští obyvatelé Anchorage postavili značku v místě jejich pohřbu. Dne 28. května 1984 se hřbitov stal národním hřbitovem, který spravuje United States Department of Veterans Affairs. V roce 2012 byl objekt zařazen do ."
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/findagraveid",109409
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/property/graves",">8,000"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Richardson_National_Cemetery?oldid=1064547914&ns=0"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",4900
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","12000056"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Richardson_National_Cemetery"
"http://dbpedia.org/resource/Fort_Richardson_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-149.65972900391 61.275554656982)"
