"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Child_(song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Chronicle"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Me_Hangin'_On"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_20_Grand"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Payton"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_All_(The_Miracles_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Lawrence"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_%22Obie%22_Benson"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherrie_Payne"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weight"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McGlown"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Goldfoot_and_the_Bikini_Machine"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCB_(television_special)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Richards"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Be_Together"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susaye_Greene"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Franklin"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(The_Temptations)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_Heartaches"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Ladder_to_the_Roof"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Breathtaking_Guy"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theater_(Detroit)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syreeta_Wright"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Ross"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_compilation_albums"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Baby_(The_Primettes_song)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_discs"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes_discography"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Things_You_Never_Get_Used_To"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q08xr"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/74b6ec1c-47ae-390a-9778-4ef863a99ba4"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wann"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Supremes_(2000_album)"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7767508"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supremes-box-set.jpg?width=300"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/cover","Supremes-box-set.jpg"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/length","16293.0"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/nextTitle",20
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/prevTitle",40
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/producer","Harry Weinger"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/released",2000-08-29
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/rev","Austin Chronicle"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/property/type","box"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/abstract","The Supremes is a 2000 box set compilation of the material by Motown's most popular act of the 1960s, The Supremes. The set covers The Supremes' entire recording history, from its first recordings as The Primettes in 1960 to its final recordings in 1976. The set is four compact discs long; a bonus disc, An Evening with The Supremes, contained mostly unreleased live recordings and was included in the first 25,000 sets. Included in the set is a 70-page booklet with extensive essays, track annotations, and a full discography."
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Box"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Supremes_(2000_album)?oldid=1010889195&ns=0"
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://dbpedia.org/ontology/wikiPageLength",10539
"http://dbpedia.org/resource/The_Supremes_(2000_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Supremes_(2000_album)"
