"subject","predicate","object"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMichigan"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanContraltos"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2000/01/rdf-schema#label","أنيت بيرد"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2000/01/rdf-schema#label","Annette Beard"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2000/01/rdf-schema#comment","أنيت بيرد (بالإنجليزية: Annette Beard)‏ هي مغنية أمريكية، ولدت في 4 يوليو 1943."
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2000/01/rdf-schema#comment","Annette Beard, also known as Annette Helton or Annette Sterling, is an American R&B and soul singer. Beard is best known for her work with Motown and as an original member of the singing group Martha and the Vandellas during the 1960s. Beard is currently known as a member of the singing group The Original Vandellas."
"http://dbpedia.org/resource/Annette_Beard","http://xmlns.com/foaf/0.1/name","Annette Beard"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/name","Annette Beard"
"http://dbpedia.org/resource/Annette_Beard","http://xmlns.com/foaf/0.1/givenName","Annette Beard"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murray–Wright_High_School_alumni"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contraltos"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martha_and_the_Vandellas_members"
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageID",13146364
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageRevisionID",1120865270
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_High_School_(Michigan)"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kelly"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murray–Wright_High_School_alumni"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvelettes"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock'n'roll"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray-Wright_High_School"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Love_Is_Like_A)_Heat_Wave"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contraltos"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martha_and_the_Vandellas_members"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elgins"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Joy_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Williams"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Get_These_Memories"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubborn_Kind_of_Fellow"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annette_Beard"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيت_بيرد"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8ktp"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4769051"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2916d71e-a325-45ea-940a-a9b6126ef099"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيت_بيرد"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RdBp"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Vandellas"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/alias","Annette Helton, Annette Sterling, Annette Simmons"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/associatedActs","The Del-Phis, The Vels, Martha and the Vandellas, The Original Vandellas."
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/birthName","Annette Beard"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock'n'roll"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/occupation","Singer"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/property/yearsActive",1957
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/abstract","Annette Beard, also known as Annette Helton or Annette Sterling, is an American R&B and soul singer. Beard is best known for her work with Motown and as an original member of the singing group Martha and the Vandellas during the 1960s. Beard is currently known as a member of the singing group The Original Vandellas."
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/abstract","أنيت بيرد (بالإنجليزية: Annette Beard)‏ هي مغنية أمريكية، ولدت في 4 يوليو 1943."
"http://dbpedia.org/resource/Annette_Beard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Annette_Beard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annette_Beard?oldid=1120865270&ns=0"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/wikiPageLength",7691
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/activeYearsStartYear",1957-01-01
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/alias","Annette Helton, Annette Sterling, Annette Simmons"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock'n'roll"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Annette_Beard","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Annette_Beard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annette_Beard"
