"subject","predicate","object"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Сенглея (мальт. L-Isla) — місто в південно-східному регіоні Мальти. Це одне з трьох міст у районі Великої гавані (інші два — Коспікуа та Вітторіоза). У Сенглеї проживає приблизно 2720 людей. Відіграло велику роль під час облоги Мальти в 1565 році. Назва Сенглея походить від прізвища Великого магістра, який збудував його — Клода де ла Сенгле."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (maltesisch: L-Isla) ist eine Halbinsel und Stadt im südwestlichen Teil des „Großen Hafens“ von Malta. Sie verläuft fast parallel zur östlich daneben gelegenen Halbinsel Vittoriosa (Birgu) und liegt Valletta, auf der anderen Seite des Hafens, gegenüber. Sie gehört zu den sogenannten „Drei Städten“. Senglea hat 2954 Einwohner (Stand 31. Dezember 2018), größtenteils Beschäftigte der nahen Werftbetriebe."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea - de lokuloj nomata Isla - estas komunumo de la eŭropa ŝtato Malto. Ĝi situas sur la la precipa ŝtata insulo Malto en la Mediteranea Maro. ISO-kodo de la komunumo estas MT-20."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea, Maltako udalerria da. Udalerriaren azalera 0,2 km2 da eta 2005eko erroldaren arabera, 3.074 biztanle zituen."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Η Σενγκλέα (μαλτέζικα: L-Isla, ΔΦΑ [ˈlɪslɐ]) είναι πόλη στη νοτιοανατολική Μάλτα. Το Μάρτιο του 2014 είχε 2.784 κατοίκους."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (ook wel Isla of L-Isla genoemd) is een schiereiland, stad en gemeente op het eiland Malta. Het vormt samen met Cospicua en Vittoriosa de zogenaamde Drie Steden. De stad wordt ook wel Citta Invicta (de onoverwinnelijke stad) genoemd, omdat hij de invasie van de Ottomanen wist tegen te houden tijdens het Beleg van Malta in 1565. De officiële naam van de stad, Senglea, is afgeleid van grootmeester Claude De La Sengle, die de stad bouwde."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (in maltese L-Isla) è una città della Regione Sudorientale di Malta. Assieme a Cospicua e Vittoriosa, forma la conurbazione affacciata sul Porto Grande nota come le Tre Città. Il nome della località deriva dal Gran maestro Claude de la Sengle."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea (maltesiska: L-Isla), även känd som Città Invicta, är en ort och kommun i republiken Malta. Den ligger på ön Malta"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","Senglea, Isla o Città Invicta és una ciutat de Malta, que forma part de les Tres Ciutats. En el cens de 2007 tenia 3074 habitants i una superfície de 0,2 km². Deu el sobrenom d'invicta a la resistència que va oferir davant de la invasió turca de 1565. El nom de Senglea el deu al Gran Mestre Claude de la Sengle."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#comment","سنجليا هي المدينة المحصنة في شرق مالطا وتكون مع كوبسيكا وبيرجو ما يسمي بالميناء الكبير، وتسمي مدينة سينجليا بسيفيتاس ايبيل لأنها نجحت في مقاومة الغزو العثماني في الحصار العظيم لمالطا في 1565,وقد أطلق الاسم سنجليا عليها بعد أن اعطاها كلود دي سينجليا جزء من اسمه ليكون اسمها."
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/name","Senglea"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/homepage","http://www.islalocalcouncil.com/"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/name","Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88777923583984
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.51694488525391
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardjola_(The_Spur)_seen_from_the_harbour.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardjola_Garden,_Senglea.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_11_Great_Harbour.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festa2.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Isla.svg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Street_Senglea_1880.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senglea_Point.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senglea_montage.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SengleaBasilica.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senglea_-_panoramic_view_towards_Valetta,_Malta_-_2016.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Senglea.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B3.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvert_Jones,_The_Dockyard_at_Senglea,_Malta_1846.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senglea_Basilica_Interior.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_St._Michael_at_Malta_(sunset).jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_coa.svg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Ellis,_Isla.png"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regatta2008.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redentur4.jpg"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il-Malta2.jpg"
"http://dbpedia.org/resource/Senglea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senglea"
"http://dbpedia.org/resource/Senglea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councils_of_Malta"
"http://dbpedia.org/resource/Senglea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_port_cities_and_towns_in_Malta"
"http://dbpedia.org/resource/Senglea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1550s"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageID",937168
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageRevisionID",1106817119
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_De_Bono"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Siege_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Zahra"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senglea"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thake"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675–76_Malta_plague_epidemic"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinsburg,_Ohio"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victory_Street_Senglea_1880.jpg"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Harbour"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Mitrovich"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Parisot_de_Valette"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Azopardo"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_occupation_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_de_la_Sengle"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Labour_Party"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Barrakka_Gardens"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_country_calling_codes"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councils_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Day_(Malta)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Howard_(Prime_Minister)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittoriosa"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_(worship)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikiel_Gonzi"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Region"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Victories_Parish_Church"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_places_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobat_River"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_Senglea"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliema"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Nativity_of_Mary,_Senglea"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvert_Jones,_The_Dockyard_at_Senglea,_Malta_1846.jpg"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_councils_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Malta)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senglea_Athletic_F.C."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valletta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Destinations_of_Excellence"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_port_cities_and_towns_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarasai"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Cities"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1550s"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1813–14_Malta_plague_epidemic"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeemer_(Christianity)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cospicua"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clews"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XV"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassino"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Illustrious_(87)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Mary"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ellis_(Maltese_photographer)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva"
