"subject","predicate","object"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#label","Jimmie Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#label","Jimmie Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#label","Jimmie Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Haskell (born Sheridan Pearlman, November 7, 1926 – February 4, 2016) was an American composer and arranger for motion pictures and a wide variety of popular artists, including Elvis Presley, Neil Diamond, Crosby, Stills & Nash, Steely Dan, Billy Joel, and the Everly Brothers. His career spanned over six decades."
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Haskell est un compositeur américain de musiques de films né Sheridan Pearlman le 7 novembre 1926 à Brooklyn, New York (États-Unis), et mort le 4 février 2016 à Laguna Niguel (Californie)."
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Haskell, geboren als Sheridan Pearlman (* 7. November 1926 in Brooklyn, New York City, Vereinigte Staaten; † 4. Februar 2016 in Laguna Niguel, Kalifornien), war ein US-amerikanischer Arrangeur, Dirigent, Komponist und Filmkomponist."
"http://dbpedia.org/resource/Jimmie_Haskell","http://xmlns.com/foaf/0.1/homepage","http://www.jimmiehaskell.com/"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/name","Jimmie Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_listening_musicians"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_music_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conductors_(music)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageID",32131891
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageRevisionID",1111342001
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Lepus"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easy_listening_musicians"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Country_(film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Take_Sweden"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Garfunkel"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_to_Remember_(1978_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror,_Mirror_(1979_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_and_Harlow:_Angels_in_Hell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyride_(1977_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Möbius"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Utah_(film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue's_Gallery_(1968_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Blues_(soundtrack)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Hard"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andy_Williams_Show"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_Nothing_I_Can_Say"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Over_Troubled_Water"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbie_Gentry"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Records"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Lied"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Tamer"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_award"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_(TV_special)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckskin_(film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_a_Goldfish_Bowl"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curiosity_Shop"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Mary_Lou"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tide_Is_High"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoamerican"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thousand_Plane_Raid"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_and_the_Boxer"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nelson"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Tiomkin"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachariah_(film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Everly_Brothers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doris_Day_Show"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Reno"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_music_composers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_(1966_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Leave_Me_Now"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_How_She_Runs"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wicked_Dreams_of_Paula_Schultz"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Mary,_Crazy_Larry"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_North_Wind_Blows"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tomahawk"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Uprising"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conductors_(music)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Squares"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretzel_Logic"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana:_Crime_of_the_Century"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Bushwhackers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jericho_Mile"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_Billie_Joe"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_Guns"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Lyles"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_Sessions"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honkers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steely_Dan"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Spanner,_Private_Eye"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Boy"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rawlings"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Lost_(1974_TV_series)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alamo_(1960_film)"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Game"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jayne_Mansfield_Story"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceagepop.com/haskell.htm"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v_ioQ96YdfE"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmiehaskell.com/"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km-rickynelson.com/interview.html"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300459295"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيمى_هاسكيل"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fa34cdba-61fa-4777-bbc7-f4ef40047f7b"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178999"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071799117"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wYuy"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzfd7"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_MusicCompositionLimitedSeriesMovieSpecial"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/property/id",368135
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/abstract","Jimmie Haskell est un compositeur américain de musiques de films né Sheridan Pearlman le 7 novembre 1926 à Brooklyn, New York (États-Unis), et mort le 4 février 2016 à Laguna Niguel (Californie)."
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/abstract","Jimmie Haskell (born Sheridan Pearlman, November 7, 1926 – February 4, 2016) was an American composer and arranger for motion pictures and a wide variety of popular artists, including Elvis Presley, Neil Diamond, Crosby, Stills & Nash, Steely Dan, Billy Joel, and the Everly Brothers. His career spanned over six decades."
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/abstract","Jimmie Haskell, geboren als Sheridan Pearlman (* 7. November 1926 in Brooklyn, New York City, Vereinigte Staaten; † 4. Februar 2016 in Laguna Niguel, Kalifornien), war ein US-amerikanischer Arrangeur, Dirigent, Komponist und Filmkomponist."
"http://dbpedia.org/resource/Jimmie_Haskell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Jimmie_Haskell","http://schema.org/sameAs","http://viaf.org/viaf/300459295"
"http://dbpedia.org/resource/Jimmie_Haskell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jimmie_Haskell?oldid=1111342001&ns=0"
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/wikiPageLength",8689
"http://dbpedia.org/resource/Jimmie_Haskell","http://dbpedia.org/ontology/imdbId","0368135"
"http://dbpedia.org/resource/Jimmie_Haskell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jimmie_Haskell"
