"subject","predicate","object"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_disability_rights_activists"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bremanger"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_musicians"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_people_from_Norway"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageID",24087073
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageRevisionID",782316091
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Association_of_the_Blind_and_Partially_Sighted"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights_movement"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_disability_rights_activists"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_chairman"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Library_of_Talking_Books_and_Braille"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blind_musicians"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bremanger"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_tuner"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blind_people_from_Norway"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klar_Tale_(newspaper)"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077116"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmxf"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9_0l"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-bio-stub"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/abstract","Åge Johan Nigardsøy (1954 – 20 October 2008) was a Norwegian organizational leader and disability rights activist. He was born in Bremanger, and moved to Trondheim after school. He was hired in the Norwegian Association of the Blind and Partially Sighted, running a local radio station in Trondheim. He became active in the organization, and was elected deputy chairman in 1999. From 2001 to 2007 he chaired the organization. He stepped down because of illness, and died in October 2008. He was also a board member of the foundation which issues Klar Tale as well as the Norwegian Library of Talking Books and Braille until his death. Nigardsøy was married and had two sons. He was a hobby drummer, and also worked as a piano tuner in his younger days."
"http://dbpedia.org/resource/Åge_Nigardsøy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Åge_Nigardsøy?oldid=782316091&ns=0"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/wikiPageLength",1800
"http://dbpedia.org/resource/Åge_Nigardsøy","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Åge_Nigardsøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Åge_Nigardsøy"
