"subject","predicate","object"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInIndiana"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInOhio"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInMichigan"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftEngineManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInOhio"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIndiana"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","帕卡德"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Automobiles Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard Motor Car Company"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","باكارد"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard (Automobilhersteller)"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","パッカード"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#label","패커드"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard estis usona marko de luksaj aŭtoj konstruitaj de la entrepreno Packard Motor Car Company de Detrojto, Miĉigano, Usono, kaj poste de la de South Bend (Indianao). La unuaj aŭtoj Packard estis produktitaj en 1899, kaj la lastaj en 1958."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard byla americká značka luxusních automobilů vyráběných společností Packard Motor Car Company v Detroitu v Michiganu, později i firmou v South Bend v Indianě. V roce 1954 firma fúzovala se společností Studebaker, vznikla tak Studebaker-Packard Corporation. Poslední původní vůz Packard vyjel z továrních bran v roce 1956, ale z důvodu poklesu odbytu byla výroba o dva roky později ukončena."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","La Packard è stata una Casa automobilistica statunitense attiva a Detroit tra il 1899 e il 1958, specializzata in automobili di prestigio. Dal 1916 al 1956 i modelli della Packard furono commercializzati in serie, contraddistinte da un numero ordinale."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard (Паккард) — з 1899 року американський виробник автомобілів. Штаб-квартира розташована у Детройті, штат Мічиган. У 1954 році була підписана угода про злиття фірм Packard і Studebaker, утворилася компанія Studebaker-Packard Corporation. У 1958 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard Motor Car Company foi uma fabricante de automóveis dos Estados Unidos."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard Motor Car Co var en amerikansk biltillverkare som byggde bilar i Detroit, Michigan mellan 1903 och 1958."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 패커드 (동음이의) 문서를 참고하십시오.) 패커드(Packard)는 미국 미시간주 디트로이트의 패커드 자동차가 제조한 미국의 고급차 유명 상표이다. 최초의 패커드 자동차는 1899년 제작되었으며 마지막으로 디트로이트에서 제조된 패커드는 1956년이었고 당시 모델은 마지막 콘셉트 차인 Packard Predictor였다. 패커드는 1953년 스튜드베이커에 인수되었으며 사우스벤드 지역에 (Studebaker-Packard Corporation)이 설립되었다. 1957년, 1958년 패커드는 사우스벤드에서 제조되었다."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard – amerykańskie przedsiębiorstwo produkujące w latach 1899–1958 luksusowe samochody osobowe pod marką Packard. Od 1954 r. po przejęciu Studebakera przedsiębiorstwo nosiło nazwę Studebaker-Packard Corporation."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","パッカード（Packard ）はかつてアメリカ合衆国に存在した自動車メーカー。 20世紀初頭に創業、高精度・高品質を備える優れた高級車を生産し、「その価値は持ち主に訊け」(""Ask the Man Who Owns One."")というキャッチコピーと共に名声を得た。第二次世界大戦以前は同じくアメリカのキャデラック、ヨーロッパのロールス・ロイスやデイムラー、イスパノ・スイザ、メルセデス・ベンツなどと並び、世界を代表する名門高級車メーカーであった。 だが1930年代の不況期、中産階級向けの自動車にも進出し、却ってブランドイメージの低下を招き、更に1950年代には品質低下などの凋落を重ね、結果としてブランド・企業とも消滅の運命を辿った。"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard was een merk van luxeauto's uit de Verenigde Staten dat van 1899 tot 1958 bestond. De Packard Motor Car Company was gevestigd in Detroit en fuseerde in 1954 met Studebaker tot Studebaker-Packard. Packard gebruikte een zeer bekende slogan die luidde: Ask The Man Who Owns One, of Vraag het aan hij die er één bezit. Vandaag de dag zijn Packards zeer gezocht door verzamelaars."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard Detroiteko (Michigan) Packard Motor Car Company -ko luxuzko auto fabrikatzaile estatubatuarrak erabilitako marka izan zen, eta geroago Indianako South Bend-eko Studebaker-Packard Corporation-ek erabilitako marka. Lehenengo Packard automobila 1899an ekoiztu zuten eta azkena 1958an. Packard-ek Studebaker erosi zuen 1953an eta South Bend-eko (Indiana) Studebaker-Packard Corporation sortu zuen. 1957 eta 1958ko Packard-ak Studebaker ziren, bidez aldatuak, South Bend-en eraikiak."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","باكارد هي ماركة سيارات فارهة أمريكية سابقة. ظهرت أول سيارة من باكارد عام 1899 وكان أخر إنتاج منها عام 1958."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","帕卡德（Packard Motor Car Company）是一家美国豪华汽车生产商，1899年成立于密歇根州“汽车城”底特律市，二戰結束時，帕卡德的財務狀況良好，但一些管理失誤隨著時間的推移變得比以往任何時候都更加明顯。起初像其他美國汽車公司一樣生產線在1945年底恢復，1946型車就是小幅更新其1942年車型而成。由於使用現有工具和模具的政策，帕卡德依然生產了一輛輛高級車出廠，但是戰後初期這種昂貴高級車賣得不好。最後那些高級模具被冷落在生鏽的狀態，不再可用。另一些人則認為羅斯福傳聞已久的故事是事實，斯大林去世後模具被賣批准給蘇聯，從俄羅斯產生他們自己的帕卡德名車給高官使用。 帕卡德1954年与斯图贝克公司合并，最终于1958年倒闭。1995年其名称被人买下，用于生产限量的大型豪华车。"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard fue la marca utilizada por el fabricante estadounidense de automóviles de lujo Packard Motor Car Company de Detroit, Míchigan, y luego por la Studebaker-Packard Corporation de South Bend, Indiana. El primer automóvil Packard fue producido en 1899 y el último en 1958. Packard compró Studebaker en 1953 y formó la Studebaker-Packard Corporation de South Bend (Indiana). Los Packard de 1957 y 1958 eran en realidad Studebaker modificados mediante ingeniería de marca, construidos en South Bend."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard — американская марка престижных легковых автомобилей, выпускавшихся Packard Motor Car Company (Детройт, штат Мичиган), впоследствии — Studebaker-Packard Corporation, Саут-Бенд, штат Индиана. Автомобили под маркой Packard выпускались с 1899 по 1958 год."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard war ein US-amerikanischer Autohersteller, der von den Brüdern James Ward Packard und sowie George L. Weiss 1899 als Ohio Automobile Company mit Sitz in Warren (Ohio) gegründet und 1903 in Packard Motor Car Company umbenannt wurde. Das Unternehmen, ab 1904 in Detroit (Michigan) ansässig, war ein Hersteller großer, luxuriöser, hochwertiger, aber konservativer Wagen, die sich großer Beliebtheit sowohl unter wohlhabenden Kunden, Staatsoberhäuptern, aber auch Gangsterbossen erfreuten. Der von 1899 war das erste Auto mit Kulissenschaltung. Bis dahin wurden Fahrzeuggetriebe seriell geschaltet, das heißt man konnte immer nur einen Gang herauf- oder herunterschalten."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard ou Packard Motor Car Co. est un ancien constructeur automobile américain de prestige, dont le siège était à Détroit (Michigan). Par la suite, elle fusionna pour former la (en), dont le siège se trouvait à South Bend (Indiana). Packard a commercialisé ses automobiles de 1899 à 1958."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2000/01/rdf-schema#comment","Packard or Packard Motor Car Company was an American luxury automobile company located in Detroit, Michigan. The first Packard automobiles were produced in 1899, and the last Packards were built in South Bend, Indiana in 1958. One of the ""Three Ps"" – alongside Peerless Motor Company, and Pierce-Arrow – the company was known for building high-quality luxury automobiles before World War II. Owning a Packard was considered prestigious, and surviving examples are found in museums, car shows, and automobile collections."
"http://dbpedia.org/resource/Packard","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Panhard"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/name","Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/property/name","Packard"
"http://dbpedia.org/resource/Packard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38027954101562
"http://dbpedia.org/resource/Packard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02833557128906
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kegresse_tsar17.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50packard2.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'38_Packard_(Auto_classique_Laval_'11).jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'30_Packard_Deluxe_Eight_Roadster_(MIAS_'10).jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'31_Packard_833_(MIAS_'10).jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_1101_Eight_Convertible_Sedan_1934.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Convertible_Coupe_1949.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_De_Luxe_Eight_904_Sedan_Limousine_1932.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_426_Roadster_1927.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Clipper_Custom_4-Door_Sedan_1956.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_1910-0522_touring.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_1912-0314.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_1907-1106.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_1910-0522.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_DVS1mn_-_51_Packard_300_(13).jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packardshield.gif"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Twin_Six_Touring_1916.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Ultramatic_control.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Motor_Car_Company_ad_1927.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Predictor,_SNM,_2011.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuberger_Motors,_1137_Broadway,_Hewlett,_N._Y.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_America_2_1921.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-51-361.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_PT-105.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Packard_110_Touring_Sedan.png"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941_Packard_180_Formal_Sedan.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955-Packard-Patrician-Touring-Sedan.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_Packard_Caribbean_convertible,_Water_Mill.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950_Packard_Eight_Club_Sedan_in_Packard_Maroon.jpg"
"http://dbpedia.org/resource/Packard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_Packard.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Indiana"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packard"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veteran_vehicles"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Ohio"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Ohio"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1899"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-war_vehicles"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Ohio"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1962"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studebaker"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1899"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packard_aircraft_engines"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Indiana"
"http://dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1962"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageID",177354
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageRevisionID",1121454659
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerless_Motor_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Cavalier"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanix_Illustrated"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Convertible_Coupe_1949.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_De_Luxe_Eight_904_Sedan_Limousine_1932.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_120"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Clipper_Custom_4-Door_Sedan_1956.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Single_Eight_&_Eight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Super_Panama"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_plant"
