"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherGoddesses"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInEpicPoems"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Laksmí"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakxmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","لاكشمي"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Лакшми"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakšmí"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakszmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Laksmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Λάκσμι"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","락슈미"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Лакшмі"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","吉祥天女"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","ラクシュミー"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#label","Lakŝmio"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi är välståndets och rikedomens gudinna inom hinduismen, och Vishnu den godes maka. Hon härskar över rikedom, ljus, visdom, andligt och materiellt välstånd samt lycka, skönhet och fruktbarhet. Hon är en av de mest omtyckta gudinnorna och tillbeds som husgudinna hos många hinduer. Hennes speciella månad är oktober, då en puja tillägnas henne. Lakshmi ses som en förebild för en hinduisk hustru, som enligt traditionen ska lyda sin make och tillfredsställa hans behov."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","ラクシュミー（梵: लक्ष्मी、Lakṣmī）は、ヒンドゥー教の女神の一柱で、美と富と豊穣と幸運を司る。"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Hinduismoan Lakshmi (ˈləkʃmi ahoskatua) Vishnu jainkoaren betiereko ezkontidea da, edertasunaren eta zorte onaren jainkosa. Tradizioaren arabera Lakshmi itsas bitsetik jaio zen. Mito hau grekoerromatar mitologiako Venusen jaiotzarenaren parekoa da. Beti bere senarrarekin doa hau Lurrera avatar baten eran jaisten den bakoitzean: 
* (Ramaren ezkontidea) 
* (Krishnaren maitalea) 
* ( emaztea)"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Η Λάκσμι (σανσκριτικά: लक्ष्मी lakṣmī) είναι θεά του Ινδουισμού. Είναι γνωστή επίσης ως Σρι. Είναι σύζυγος του θεού Βισνού και θεωρείται ότι είναι η θεά της καλής τύχης, του πλούτου, της αφθονίας και της ευμάρειας. Η Λάκσμι και ο Βισνού αντιπροσωπεύουν τη συζυγική ευτυχία, αφού η Λάκσμι εμφανίζεται ως η πιστή και αφοσιωμένη σύζυγος. Εμφανίζεται σε διάφορες εποχές ως άβαταρ με διάφορα ονόματα, όπως Νταρανί (Dharani), Καμάλα (Kamala), Ροχινί (Rohini), Ρουκμινί (Rukmini), Βαραχίνι (Varahini), Σιτά (Sita). Η λέξη «Λάκσμι» προέρχεται από τη λέξη «Λάκσβα», που σημαίνει «ο στόχος». Η θεά Λάκσμι δεν εμφανίζεται στην πρώιμη Βεδική γραμματεία. Ο όρος Σρι όμως εμφανίζεται συχνά και σημαίνει ικανότητα, δύναμη και δεξιότητα, τα οποία αποτελούν χαρακτηριστικά γνωρίσματα της θεάς Λάκσμι. Σε έναν ύμνο, τη"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakŝmio (sanskrite लश्रमी, Lakṣmī) estas la edzino de Viŝnuo kaj estas alinome la diino de fortuno. En la okcidenta vajŝnava slango oni uzas la vorton lakṣmī anstataŭ mono. estas ŝia pli maljuna fratino. La vorto Lakṣmīpati estas uzata de Arĝuno por Kriŝno, ĉar li havas ĉiujn riĉecojn. Ankaŭ la vorto Śrī indikas Lakŝmion. Sito estas konsiderata avataro (enkarniĝo) de Lakŝmio."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi (/ˈlʌkʃmi/; Sanskrit: लक्ष्मी, romanized: Lakṣmī, sometimes spelled Laxmi, lit. 'she who leads to one's goal'), also known as Shri (Sanskrit: श्री, romanized: Śrī, lit. 'Noble'), is one of the principal goddesses in Hinduism. She is the goddess of wealth, fortune, power, beauty, fertility and prosperity, and associated with Maya (""Illusion""). Along with Parvati and Saraswati, she forms the Tridevi of Hindu goddesses."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","لاكشمي (بالسنسكريتية: लक्ष्मी، بالأبجدية الدولية السنسكريتية: lakṣhmī) هي الإلهة التي تقود المرء إلى هدفه (lakshya بالسنسكريتية)، ومن هنا اشتُق اسمها لاكشمي. هناك ثمانية أنواع من الأهداف الضرورية للبشرية هي: التنوير الروحي، والغذاء، والمعرفة، والموارد، والذرية، والوفرة، والصبر والنجاح، وبالتالي هناك 8، أو أشتا، أشكال للاكشمي - آدي لاكشمي، ودانيا لاكشمي، وفيديا لاكشمي، ودانا لاكشمي، وسانتانا لاكشمي، وغاجا لاكشمي، ودهرية لاكشمي وفيجايا لاكشمي. ذُكرت أول مرة في ترنيمة شري سوكتا من الريجفدا، يُمثل شري، وهو مصطلح شرفي للاكشمي، العالم المادي لممكلة الأرض باعتباره الإلهة الأم، التي يُشار إليها باسم بريثفي ماتا، وتُعرف بشخصيتيها التوأم باسم بيتشيو ديفي، وشريديفي (لديها شكل بالإضافة إلى هذين يسمى نيلا ديفي). وهي زوجة فيشنو، وإحدى الآلهة الهندوسية الرئيسية والكائن الأسمى في التقاليد الفيشنوية. تُشكل"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakšmí (v sanskrtu लक्ष्मी lakṣmī; zvaná též Šrí Lakšmí) je hinduistická bohyně, manželka boha Višnua. Bývá spojována se štěstím a hojností, ale je i vtělením krásy. Narodila se jako dcera mudrce , po zapuzení bohy a útěku do oceánu se v celé své kráse znovu zrodila při , sedíc na lotosovém květu. Ačkoli jí spíše jen zřídka bývají zasvěcovány zvláštní chrámy, hinduisté se k ní modlí velmi často. Jejím jízdním zvířetem je sova. Bývá zobrazována se dvěma či čtyřmi pažemi.Lakšmí je také ukázkovým příkladem indického ideálu manželky. Proto doprovází avatáry Višnua, když skrze ně vstupuje do našeho světa (Ráma a jeho žena Síta, Kršna a , popř. )."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakszmi – w hinduizmie bogini szczęścia, bogactwa i piękna; żona Wisznu, matka Kamy. Uosabia wszelkie powodzenie – także materialne."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi (Sanskrit, f., लक्ष्मी, Lakṣmī „Glück, Schönheit, Reichtum“) ist die hinduistische Göttin des Glücks, der Liebe, der Fruchtbarkeit, des Wohlstandes, der Gesundheit und der Schönheit, nicht nur Spenderin von Reichtum, sondern auch von geistigem Wohlbefinden, von Harmonie, von Fülle und Überfluss, Beschützerin der Pflanzen. Sie ist die Shakti, die erhaltende Kraft Vishnus, und dessen Gemahlin. Für die Srivaishnavas ist sie die Vermittlerin zwischen Vishnu und den Menschen, die für ihren Anhänger Fürbitte bei ihrem Gemahl abhält. In den Pancatantras ist sie und nicht Vishnu Gegenstand höchster Verehrung. Dort führt der Gott die Befehle der Göttin aus, die als eigentliche Schöpferin des Universums auftritt. Sie wird durchweg mit positiven Eigenschaften in Verbindung gebracht und gilt a"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","吉祥天女，音為拉克什米或樂濕彌（天城体梵語：लक्ष्मी，羅馬化：Lakṣmī），主要譯名有功德天女、財寶天女、寶藏天女等，是婆罗门教-印度教的幸福与财富女神，传统上被认为是毗濕奴的妻子。她的別號極多，其中一个比较常见的是“室利”（Śrī，意為“功德”、“吉祥”）或“摩訶室利”（Mahāśrī，意為“大”），故又稱大功德天或大吉祥天。吉祥天女有时与辩才天女相互混淆；但多數時候，兩者都是不同的神靈。印度查谟和克什米尔邦的主要城市斯利那加即意为“吉祥天城”（斯利，吉祥天女之名，即室利；那加，是“那加拉”的简称，意为城市）。 佛教視之為重要的神明，漢傳佛教中，吉祥天女被奉為二十諸天與二十四諸天之一的護法神，而她的神像通常被摆在寺庙的大雄寶殿中。《金光明经》中有“吉祥天女咒”（又稱《大吉祥天女神咒》、《善女天咒》）。多寶如來、、雨寶天女三尊，又稱財富三尊（有時多寶如來被以文殊菩薩替代）。"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","En el hinduismo, Lakshmi es una diosa (deví) consorte eterna del dios Visnú; descrita como la diosa de la belleza y de la buena suerte."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakxmi (लक्ष्मी IAST lakṣmī) Mahalakxmi, també anomenada (श्री) o Sri Devi, és la deessa de la , la riquesa, la bellesa i l'abundància o providència en l'hinduisme. És una figura divina benevolent. És la xacti de Vixnu, la divinitat que preserva la creació. Quan apareix amb ell en la iconografia, pot estar-li abraçada quan aquest està dret o als seus peus quan se'l representa estirat. Lakxmi es va refugiar a l' quan fou enviada pels déus a l'exili. Posteriorment va renéixer durant la . Al Ramayana s'encarna com a Sita, al Mahabharata com a i també com a , dona de Krixna."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Ла́кшми (санскр. लक्ष्मी, IAST: Lakṣmī — «счастье») — богиня благополучия, изобилия, процветания, богатства, удачи и счастья в индуизме. Она — воплощение грации, красоты и обаяния. Лакшми является супругой Вишну и олицетворяет его энергию. Вайшнавы считают, что поклонение Лакшми защитит их от мирских несчастий и бедности. Лакшми обещала своему супругу, что где бы он ни был в трёх мирах, она всегда будет рядом с ним. В земных воплощениях она замужем за аватарой Ваманой (как Падма или Камала), Рамой (как Сита) и Кришной (как Радха, а позже Рукмини). Лакшми иногда именуют «Шри» (Sri, «процветание», «счастье», «слава»), хотя в раннем вайшнавизме Шри, по всей видимости, была отдельной богиней, чей образ позже слился с Лакшми."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Лакшмі (санскр. लक्ष्मी, lakṣmī IAST) — індуїстська богиня багатства, процвітання матеріального і духовного, родючості, удачі, щирості, символ краси, грації. Вважається, що вона захищає своїх шанувальників від будь-якої невдачі та проблем з грошами. Є втіленням грації, краси та чарівності. Вірять, що її прихильники будуть захищені від усіх видів нещасть і злиднів. Лакшмі є шакті (активна енергія, супутниця, жіноче проявлення) Вішну, одружена з Рамою (у втіленні Сіти) і Крішною (як Радга, а пізніше ). Ця богиня також часто зображується на вайшнавських і джайнських скульптурах."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Shri Lakshmi, soms ook Mahalaxmi (Sanskriet: लक्ष्मी lakṣmī) is de hindoeïstische godin van licht, rijkdom en geluk, en tevens van schoonheid, moed, vruchtbaarheid en liefde. Ze wordt binnen het hindoeïsme als moeder van het universum beschouwd, en wordt vereerd tijdens het jaarlijkse lichtfeest Diwali."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi, Laxmi, Lacximi ou Lakṣmī em IAST (Sânscrito: लक्ष्मी) é uma deusa hindu. É a esposa do deus Vishnu e a personificação da prosperidade. Pode ser vista sentada sobre uma flor de lótus, ou segurando flores de lótus nas mãos, e um cântaro que jorra moedas de ouro. Sita, a esposa do deus Rama, é considerada um de seus avatares."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Nell'induismo, Lakshmi (devanagari लक्ष्मी, IAST Lakṣmī, talvolta traslitterato in Laxmi) è la devi dell'abbondanza, della luce, della saggezza e del destino, ma anche (secondariamente) fortuna, bellezza e fertilità. È comunemente considerata consorte (Shakti) di Visnù, e madre con lui di Kama, deva dell'amore."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'hindouisme, Lakshmi (sanskrit IAST : Lakṣmī ; « beauté, splendeur, prospérité, fortune »), ou Mahalakshmi, est la déesse de la Fortune, de la prospérité, de la richesse et de l'abondance. Elle est l'épouse de Vishnou. Son origine est associée à la déesse dénommée Sri citée dans le Rig-Véda."
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 락슈미 (동음이의) 문서를 참고하십시오.) 락슈미(산스크리트어: लक्ष्मी Lakṣmī, IPA: [ˈləkʃmi], 타밀어: லட்சுமி Latchumi, 텔루구어: లక్ష్మి Lakshmi)는 부 · (물질적 · 영적) · 빛 · 지혜 · 행운 · 생식력 · 관용 · 용기의 힌두교 여신이며, 미 · 은총 · 매력의 전형 또는 화신이다. 락슈미는 또한 자이나교의 기념물들에서도 발견된다. 힌두교에서는 락슈미는 또한 마하락슈미(Mahalakṣmī)라고도 불리는데, 행운을 가져오고 모든 종류의 비참함과 돈과 관련된 슬픈 일들로부터 자신의 신봉자들을 보호한다고 믿어지고 있다. 이로 인해 락슈미는 특히 상인 계층의 숭배 대상이었다. 락슈미는 사라스바티(Saraswati)와 파르바티(Parvati)함께 힌두교의 트리무르티(삼주신)의 배우자인 트리데비를 이루는 세 여신에 속한다. 트리데비의 한 명으로서의 락슈미는 특히 부 · 비옥함 · 생식력 등의 물질적 성취의 여신이다."
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/name","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i86704"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/property/name","Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gajalaxmi_-_Medallion_-_2nd_Century_BCE_-_Red_Sand_Stone_-_Bharhut_Stupa_Railing_Pillar_-_Madhya_Pradesh_-_Indian_Museum_-_Kolkata_2012-11-16_1837_Cropped.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Krishna_with_his_head_on_the_lap_of_the_Alvar_saint,_Andal.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Lakshmi_Lustrated_by_Elephants_(Gaja-Lakshmi)_LACMA_M.85.62_(cropped).jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganesha_Saraswati_Lakshmi_in_Hindu_Temple_Malaysia.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_sculpture_of_the_Hindu_god_Narayana_with_his_consort_Lakshmi_(Lakshminarayana)_in_the_Hoysaleshwara_temple_at_Halebidu.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjore_Paintings_-_Big_temple_01.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagar_Manthan.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_Lakshmi_,_Doddagaddavalli.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diwali_in_Sri_Lanka_Culture_and_Sights.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kallur_mahalakshmi.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raja_Ravi_Varma,_Goddess_Lakshmi,_1896.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Vikramaditya_Chandragupta_II_with_the_name_of_the_king_in_Brahmi_script_380_415_CE.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jyoruriji_Kissyoten_Srii.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sravanbelagola_Temple.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheshashayi_-_Laxminarayan_by_DHURANDHAR_MV.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandstone_Lakshmi_statue_(10th_century),_Museum_of_Vietnamese_History,_Ho_Chi_Minh_City_-_20121014.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashtalakshmi.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MET_DP253395.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulebhavi_mahalakshmi_temple.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin_of_Azilises_showing_Gaja_Lakshmi_standing_on_a_lotus_1st_century_BCE.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prasat_Kravan_0637.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Torana,_Sanchi_04.jpg"
"http://dbpedia.org/resource/Lakshmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakshmi_(Banteay_Srei,_Angkor)_(6843511981).jpg"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abundance_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_and_lust_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lion_deities"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mother_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_buddhas_and_supernatural_beings"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvest_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commerce_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consorts_of_Vishnu"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaktism"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortune_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageID",100191
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageRevisionID",1123642396
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gada_(mace)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namagiri_Thayar"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshminarayana_Temple,_Hosaholalu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtalakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jyoruriji_Kissyoten_Srii.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta_Desika"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
