"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British__male_opera_singers"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageID",2028689
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1107658770
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwardes"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahame_Clifford"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_and_Box"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackie_Gleason_Show"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Cooper_(playwright)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Garcia"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_actors"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Hour"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedies"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Untermeyer"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Traubel"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers'_Showcase"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondog"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_D'Oyly_Carte"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Hall_of_Fame"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangri-La_(musical)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Studio_One"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Preminger"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Gilbert_and_Sullivan_(film)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radley_Flynn"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_Jury"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugar_Memorial_Library"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latymer_Upper_School"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeymooners"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Whittington_and_His_Cat"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Watson"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_James"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1957_TV-musical)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Tales_(musical)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Schertzinger"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szibill"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Roses_for_Me_(play)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motorola_Television_Hour"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Comedy"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iceman_Cometh_(1973_film)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Afterschool_Specials"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Theater"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_Telephone_Hour"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_the_Black_Baronet"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Southern_Maid"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Fancourt"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patter_song"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stingiest_Man_in_Town"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Evans"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley's_Aunt"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreenWhiteHouse.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rabbit"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Holloway"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple's_Storybook"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bethell"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evett"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_D'Oyly_Carte"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rounseville"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_&_Sullivan"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martyn_Green,_1960_(cropped).jpg"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martyn_Green_as_Ko-Ko,_1953.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cratchit"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martyn_Green_as_the_Lord_Chancellor.jpg"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alcoa_Hour"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lovely_Way_to_Die"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Peppers"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_(play)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Television_Theatre"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Granville"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_stock"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Cecil"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Rogers"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ida"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Halman"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_Steel_Hour"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(opera)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General's_Song"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_Love"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_at_8.30"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell's_Soup"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Cochran"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defenders_(1961_TV_series)"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British__male_opera_singers"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trials_of_O'Brien"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffle_Along"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lytton"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasdisc.oakapplepress.com/mikfilm-green.htm"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasdisc.oakapplepress.com/ms_green.htm"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gilbertsullivano00wils"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hereshowdedomyli0000gree%7Curl-access=registration%7Clocation=New"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wqxr.org/%23!/story/wqxr-50th-anniversary-show-album-13"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whoswhointheatre00park/page/670/mode/2up%3Fq=martyn"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33HUT"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martyn_Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g80t"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295932"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_جرين"
