"subject","predicate","object"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EGfT"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmblcn"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/after",1970
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/announcers","none"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/attendance",7000
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/before",1970
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/description","Race 23 of 48 in the 1970 NASCAR Grand National Series season"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenville-Pickens_Speedway"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/location","Greenville, South Carolina, USA"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/network","untelevised"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/officialName","Greenville 200"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/title","NASCAR Grand National races"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/year",1970
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/years",1970
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/courseKm",0.804
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/courseMi",0.5
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/distanceKm",160
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/distanceLaps",200
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/distanceMi",100
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/firstDriver","Bobby Isaac"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/firstTeam","K&K Insurance Racing"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/fulldate",1970-06-27
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Bobby_Isaac"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/K&K_Insurance_Racing"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/raceNo",23
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/seasonNo",48
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/weather","Very hot with temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/raceName","Greenville 200"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/car",71
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/mostDriver","Bobby Isaac"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/mostLaps",190
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/property/mostTeam","K&K Insurance Racing"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/abstract","The 1970 Greenville 200 was a NASCAR Grand National Series event that was held on June 27, 1970, at Greenville-Pickens Speedway in Greenville, South Carolina."
"http://dbpedia.org/resource/1970_Greenville_200","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/1970_Greenville_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970_Greenville_200?oldid=981803746&ns=0"
"http://dbpedia.org/resource/1970_Greenville_200","http://dbpedia.org/ontology/wikiPageLength",9921
"http://dbpedia.org/resource/1970_Greenville_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970_Greenville_200"
