"subject","predicate","object"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampur_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Panchayati_Raj"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujhani"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sot"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilsi"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budaun"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanshiram_Nagar_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_river"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotiba_Phule_Nagar_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_ratio"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dataganj"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukhabad_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_Uttar_Pradesh_districts_Badaun.svg"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukn_ud_din_Firuz"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Budaun_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareilly_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohilkhand"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisauli"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamnagar,_Badaun"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_census_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_Agra_and_Oudh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachhla"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathore"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaswan"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Pradhan"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahir"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaun"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakrala"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aonla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minority_Concentrated_Districts_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_al-Din_Aibak"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moradabad_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inayat_Hussain_Khan"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_93_(India)"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareilly_division"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://badaun.nic.in/"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://badaun.nic.in/"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бадаун_(округ)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_بودان"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बदायूँमण्डलम्"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Badaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAvU"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بودان"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_بدایوں"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Budaun_(distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Budaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Budaun_(district)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Budaun_barrutia"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Budaun_district"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Budaun_district"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बदौन_जिल्ला"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बदायूँ_जिला"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Badaun_(huyện)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rqMlt8upUQdieHYflLb6Z_g"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rn_l"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_بودان"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बदायूं_जिल्हा"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বদায়ূঁ_জেলা"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Badaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Budaun_(distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137562911"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_بدائون"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Budaun_(distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பதாயூன்_மாவட்டம்"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బదాయూన్_జిల్లా"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badaun_(Distrikt)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बदांयू_जिल्ला"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佈道恩縣"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1275164/"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Budaun"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Budaun_(distrito)"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4349297-6"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815262"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minority_Concentrated_Districts_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copyedit"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_section"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_lang"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Badaun_district"
