"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Heights,_Kentucky"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Vedra_Beach,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Carolina_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Beech"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburn,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Kentucky_Norse_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Florida_Ospreys_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Driscoll_(basketball)"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Atlantic_Sun_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Kentucky_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETSU/Mountain_States_Health_Alliance_Athletic_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waters_College"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._B._Hodge_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628434"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H5UB"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtkyl"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Atlantic_Sun_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Florida_Ospreys_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Florida_Wordmark.png?width=300"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Sun Conference"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2012-10-11
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-10-01
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-06-03
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2012-01-11
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2013-07-01
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Matthew_Driscoll_(basketball)"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",90
