"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superintendents_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hudson,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Reserve_Academy_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Youngstown,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Chamber_of_Commerce_people"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Daniel_W._Christman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_School_of_Public_and_International_Affairs_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageID",22483248
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageRevisionID",1108685095
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superintendents_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Arms_Limitation_Talks"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Reserve_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert_Walker_Bush"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chamber_of_Commerce"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_School"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hudson,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Reserve_Academy_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendents_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralife_Corporation"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue,_Vietnam"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Crowe"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Shalikashvili"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels,_Belgium"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_D._Graves"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Services_Automobile_Association"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O9_insignia.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Lennox,_Jr."
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Youngstown,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Holland_Sargent"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Chamber_of_Commerce_people"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_York"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_the_United_States_Military_Academy"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entegris"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_School_of_Public_and_International_Affairs_alumni"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Christopher"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sargentportraits.com/military/christman2.htm"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpxm5"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_W._Christman"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXTj"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207095685"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057623369"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_W._Christman"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p268939667"
"http://dbpedia.org/resource/Daniel_W._Christman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218993"
"http://dbpedia.org/resource/Daniel_W._Christman","http://dbpedia.org/property/serviceyears",1965
