"subject","predicate","object"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_soul_songs"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Stoned_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageID",1171015
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1072090663
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_&_the_Family_Stone"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Love_(song)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Whitburn"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Supremes_-_Stoned_Love,_1970.png"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gump"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychedelic_soul_songs"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madchester"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_World"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Stone_in_Love_with_You"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody's_Got_the_Right_to_Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Roses"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Tour_(The_Stone_Roses)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stylistics"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_Brothers"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Van_De_Pitte"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep,_Mountain_High"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merv_Griffin_Show"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6tz"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bc1d45cb-2d72-36da-85a6-e7bcd20aac89"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stoned_Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093611"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zBnq"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Ways_but_Love_Stays_track_listing"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_track_listing"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Stoned_Love_(France).png?width=300"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/album","http://dbpedia.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/artist","Supremes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/bSide","Shine On Me"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/cover","The Supremes - Stoned Love .png"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/id",8398
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/label","(M 1172)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/nextTitle","River Deep, Mountain High"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/nextYear",1970
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/nocert","yes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/note","Digital sales and streams only"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Everybody's_Got_the_Right_to_Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/producer","Frank Wilson"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/recorded",0001-03-10
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/released",1970-10-15
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/salesamount",59000
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/title","Stoned Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/writer","Kenny Thomas1"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/abstract","Stoned Love is een hitsingle voor de Amerikaanse meidengroep The Supremes. Het nummer was het meest succesvolle voor de groep na het vertrek van Diana Ross door het behalen van de #7 positie op de poplijst. Ook haalde het de top van de R&B-lijst, wat sommige nummers mét Ross, zoals Love Child en I Hear a Symphony, niet lukte. In het Verenigd Koninkrijk was Stoned Love de op twee na meest succesvolle Supremes-single. Het nummer werd geschreven door Kenny Thomas. Hij had een aantal van zijn nummers opgestuurd naar een talentenjacht op de radio. Motown-producer Frank Wilson luisterde naar die uitzending en maakte na afloop een afspraak met de schrijver, die hem onder meer Stoned Love liet horen. Wilson was onder de indruk. Hij kwam terug met Supremes-zangeres Mary Wilson, die het nummer ook waardeerde. Bij de opname bracht Frank Wilson enkele veranderingen in de tekst aan. Toen de single uitgebracht werd, dacht men bij sommige radiostations dat Stoned Love over drugsgebruik ging. Zij wilden het niet uitzenden. Ook televisiestation CBS dacht dat en daarom werd een live-uitvoering van The Supremes geknipt uit The Merv Griffin Show. Het eigenlijke thema van dit tegen de Vietnamoorlog gerichte nummer is dat iedereen elkaar lief moet hebben. Overigens zou Motown-directeur Berry Gordy hebben gezegd dat hij het nummer haatte. In de film Forrest Gump met Tom Hanks uit 1994 is Stoned Love te horen."
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/abstract","Stoned Love è un singolo del gruppo vocale femminile statunitense The Supremes, pubblicato nel 1970 dalla Motown ed inserito nell'album New Ways but Love Stays."
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/abstract","""Stoned Love"" is a 1970 hit single recorded by The Supremes for the Motown label. It was the last Billboard Pop Top Ten hit for the group, peaking at number seven, and their last Billboard number-one R&B hit as well, although the trio continued to score top ten hits in the UK into 1972. In the UK, it was the post-Ross Supremes' biggest hit, reaching number 3 in the singles chart. The single spent six weeks in the UK top ten and five weeks in the US top ten. The BBC ranked ""Stoned Love"" at number 99 on The Top 100 Digital Motown Chart, which ranks Motown releases solely on their all time UK downloads and streams."
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Stoned_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stoned_Love?oldid=1072090663&ns=0"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/wikiPageLength",12738
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/recordDate",1970-04-27
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/recordDate",1970-05-12
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/releaseDate",1970-10-15
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/runtime",247.0
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/runtime",177.0
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/New_Ways_but_Love_Stays"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Everybody's_Got_the_Right_to_Love"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/River_Deep,_Mountain_High"
"http://dbpedia.org/resource/Stoned_Love","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Stoned_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stoned_Love"
