"subject","predicate","object"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards,_New_South_Wales"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadfinger"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahran"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/007_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Australian_Rock_and_Pop"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Jazz_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_(Australian_band)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Science_(band)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_Monkeys"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Splatterheads"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher's_Hook_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hellacopters"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Brick"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_post-grunge_groups"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meanies"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Dirt"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Melbourne"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Jazz"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitshark_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Silbersher"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seminal_Rats"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystaken"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bored!"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_roll"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosody_(album)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philisteins"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Meat_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hemensley"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proton_Energy_Pills"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Tucker"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbleweed_(band)"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/yesmenrock"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/godrock"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405231007/http:/www.whammo.com.au/index.asp"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop_on_top.tripod.com/vale.html"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e8Jfl1jC2dw"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Mil1Zdzge0&list=UU6qo3HG2PCV8JjmV-Po3F_g"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadfinger.com.au"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonsofthedolls.blogspot.com.au/2012/05/yes-men-prosody.html"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonsofthedolls.blogspot.com.au/2012/05/yes-men-yes-men.html"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whammo.com.au/index.asp"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/466f11b5-8098-40ff-bd1e-e7306bd07f4c"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171481970"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/khjG"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Yes-Men"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18164402"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x711d"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yes-Men_Live.jpg?width=300"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/currentMembers","* Sean Greenway
* Stewart Cunningham
* Mark Hurst
* Jason Curley
* Tasman Blizzard
* Matthew Whittle"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/genre","Rock, Detroit, punk rock"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bang!_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/label","http://dbpedia.org/resource/White_Jazz"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/label","http://dbpedia.org/resource/Stolen_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/abstract","The Yes-Men were a high energy rock band from Melbourne Australia formed by Sean Greenway in 1995. Musically the band played a powerful Australian style of rock’n’roll, very close to the pulse of Radio Birdman and Sonic's Rendezvous Band but with a harder edge and more full-on production. Sean Greenway died unexpectedly in January 2001 and with his passing The Yes-Men ceased to exist."
"http://dbpedia.org/resource/The_Yes-Men","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Yes-Men","http://schema.org/sameAs","http://viaf.org/viaf/171481970"
"http://dbpedia.org/resource/The_Yes-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Yes-Men?oldid=1058786213&ns=0"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/wikiPageLength",11653
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/activeYearsEndYear",2000-01-01
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Leadfinger"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Yes-Men","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Stolen_Records"
"http://dbpedia.org/resource/The_Yes-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Yes-Men"
