"subject","predicate","object"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","Cartman's Mom Is a Dirty Slut adalah episode ketigabelas dalam serial South Park musim pertama. Episode ini merupakan episode ketigabelas dalam sejarah South Park. Cartman's Mom Is a Dirty Slut disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker dan David R. Goodman. Episode ini pertama kali disiarkan pada tanggal 25 Februari 1998 dan memiliki kode produksi 113. Jumlah penontonnya di Amerika Serikat mencapai 6,4 juta jiwa."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","Cartman's Mom is a Dirty Slut is de dertiende en tevens laatste aflevering van seizoen 1 van de animatieserie South Park van Comedy Central. Deze aflevering is de eerste van twee afleveringen, de vervolgende aflevering is Cartman's Mom is Still a Dirty Slut. Ze was voor het eerst te zien op 25 februari 1998."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2000/01/rdf-schema#comment","Cartmanova máma je špinavá flundra (v anglickém originále Cartman's Mom Is a Dirty Slut) je třináctý díl první řady amerického komediálního animovaného televizního seriálu Městečko South Park. Na díl navazuje epizoda Cartmanova máma je pořád špinavá flundra."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Park_episodes_in_multiple_parts"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_television_episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Park_(season_1)_episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageID",2798725
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageRevisionID",1111531164
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_testing"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha-Streisand"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_rating"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_on_the_Edge_of_Forever_(South_Park)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Broflovski"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartman's_Mom_is_Still_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike's_Wee_Wee"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Broncos"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_(South_Park)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-cart"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Press"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_McDaniels"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha_Streisand"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Will_Go_On"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stone"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fool's_Day"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_(South_Park)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cartman"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Garrison"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vancouver_Sun"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Funniest_Home_Videos"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_and_Phillip_in_Not_Without_My_Anus"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddy_Walters"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Gay_Al's_Big_Gay_Boat_Ride"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjoined_Fetus_Lady"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartman's_Mom_Is_Still_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_and_Philip"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Mackey"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Park_episodes_in_multiple_parts"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mexican_Staring_Frog_of_Southern_Sri_Lanka"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_(season_1)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McCormick"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_(South_Park)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickenlover"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Park_(season_1)_episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_(season_2)"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden_Has_Farty_Pants"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Maxi"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_American_television_episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Marsh"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mephisto"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Hankey,_the_Christmas_Poo"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Victoria"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southparkstudios.com/episodes/dumjvr/south-park-cartman-s-mom-is-a-dirty-slut-season-1-ep-13"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_mère_de_Cartman_est_une_folle_du_cul"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамаша_Картмана_—_грязная_шлюха"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cartman's_Mom_is_A_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51LNG"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cartman's_Mom_is_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083cx_"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858742"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cartman's_Mom_Is_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матуся_Картмана_-_брудна_повія"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cartmanova_máma_je_špinavá_flundra"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver_Broncos"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Park_episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/airdate",1998-02-25
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/director","http://dbpedia.org/resource/Trey_Parker"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/episode",13
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/episodeList","List of South Park episodes"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/guests","*Jay Leno as Kitty"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/next","http://dbpedia.org/resource/Terrance_and_Phillip_in_Not_Without_My_Anus"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Mecha-Streisand"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/production",113
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/seasonArticle","South Park"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/series","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/writer","Trey Parker"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/writer","David R. Goodman"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","Cartman's Mom Is a Dirty Slut adalah episode ketigabelas dalam serial South Park musim pertama. Episode ini merupakan episode ketigabelas dalam sejarah South Park. Cartman's Mom Is a Dirty Slut disutradarai oleh Trey Parker, sementara naskahnya ditulis oleh Trey Parker dan David R. Goodman. Episode ini pertama kali disiarkan pada tanggal 25 Februari 1998 dan memiliki kode produksi 113. Jumlah penontonnya di Amerika Serikat mencapai 6,4 juta jiwa."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","La mère de Cartman est une folle du cul (Cartman's Mom is a Dirty Slut en version originale) est le treizième et dernier épisode de la première saison de la série animée South Park. C'est la première partie d'un Arc narratif qui se conclut avec La mère de Cartman est toujours une folle du cul."
