"subject","predicate","object"
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageID",46918848
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",1106344247
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Ciannelli"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Sr."
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Long"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_crime_thriller_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Warrick"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Buchanan"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sawtell"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carson_(writer)"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna_Gombell"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Perilous_Holiday"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vacanze_pericolose"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15139111"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wf7c"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perilous_Holiday"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-thriller-film-stub"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/Robert_Carson_(writer)"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/cinematography","Charles Lawton Jr."
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/music","http://dbpedia.org/resource/Paul_Sawtell"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/producer","Phil L. Ryan"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/screenplay","Roy Chanslor"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ruth_Warrick"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/property/studio","Phil L. Ryan Productions"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/abstract","Perilous Holiday is a 1946 American film noir crime film directed by Edward H. Griffith and starring Pat O'Brien and Ruth Warrick. The screenplay concerns a woman newspaper reporter who is on the trail of a smuggling ring operating out of Mexico."
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/abstract","Vacanze pericolose (Perilous Holiday) è un film del 1946 diretto da Edward H. Griffith. È una commedia drammatica a sfondo poliziesco statunitense con Pat O'Brien, Ruth Warrick, Alan Hale e Edgar Buchanan. È basato sul romanzo seriale Perilous Holiday di pubblicato su Collier's nel 1944."
"http://dbpedia.org/resource/Perilous_Holiday","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Perilous_Holiday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perilous_Holiday?oldid=1106344247&ns=0"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/wikiPageLength",2591
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paul_Sawtell"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ruth_Warrick"
"http://dbpedia.org/resource/Perilous_Holiday","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/Perilous_Holiday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perilous_Holiday"
