"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadbury_Egg_Hunt_in_Support_of_Barnardos!_(But_Don’t_Mention_Easter)-112777_(25448247034).jpg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadbury_brands"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbar"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cadbury.ie/%7Ccadbury.ie"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ePRR"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp9bb"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016272"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mondelez"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_(2020).svg?width=300"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/imageCaption","Cadbury factory in Coolock"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coolock"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/logo","Cadbury_.svg"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/property/website","https://www.cadbury.ie/%7Ccadbury.ie"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/abstract","Cadbury Ireland is a confectionery company in Ireland based in Coolock in Dublin. It is a subsidiary of Cadbury, currently owned by Mondelēz International. Cadbury Ireland exports over 200 of its products to 30 countries worldwide, making a contribution of €110 million of Irish trade. Cadbury Ireland uses local ingredients. The company operates two factories in Ireland in Coolock in Dublin (where the headquarters of Cadbury Ireland are located) and in Rathmore in Kerry."
"http://dbpedia.org/resource/Cadbury_Ireland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Cadbury_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadbury_Ireland?oldid=1114179006&ns=0"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/wikiPageLength",3032
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/foundingYear",1933-01-01
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Cadbury_Ireland","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Cadbury_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadbury_Ireland"
