"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_Use_Mics.jpg"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://purl.org/dc/elements/1.1/publisher","Basic Civitas Books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nas"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageID",38767343
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageRevisionID",999613316
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_S._Glaude"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anthony_Neal"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lamont_Hill"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohail_Daulatzai"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illmatic"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imani_Perry"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_P._Ramsey_Jr."
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Eric_Dyson"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyra_Gaunt"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nas"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eWHW"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16844771"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nas"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-book-stub"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_Use_Mics.jpg?width=300"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/editors","Michael Eric Dyson, Sohail Daulatzai"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/congress","ML"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/genre","Non-fiction"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/pages",308
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/published",2009
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Basic_Books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/abstract","Born to Use Mics: Reading Nas's Illmatic, edited by Michael Eric Dyson and , is a collection of scholarly essays and historical documents presenting Illmatic from an academic perspective. The book features contributions from scholars and intellectuals such as Adilifu Nama, , James Peterson, Marc Lamont Hill, Mark Anthony Neal, Imani Perry, Kyra Gaunt, and Eddie S. Glaude among others. It also includes a preface written by Common. In the introduction, Sohail Daulatzai explains the structure of the book, writing: Born to Use Mics, encompasses the different styles and forms of hip-hop publishing, from the scholarly to the journalistic, the historical to the first-person account, using freestyles and wile styles to wax philosophic on the meaning of Illmatic. But the final mix you hold is more than the sum of its parts, as we’ve brought together an eclectic group of writers, scholars, poets, filmmakers, journalists, novelists, musicians, and combinations thereof who have all grown up with hip hop and have been deeply connected to it from jump. In essence, Born to Use Mics is a literary remix, a cipher in book form as well of these contributors offer up unique and fresh perspectives, as they mediate on the significance of Illmatic. Born to Use Mics... attempts to establish itself as a guide for exploring Illmatic and its lessons on race, gender, and hip-hop culture. It includes an interpretive chapter for each song on the album, and features a section devoted to interviews, reviews, and personal reminiscences. The book has been noted as a milestone in hip-hop scholarship, since it is the first to assemble a group of scholars and intellectuals to analyze a singular album within the genre. In a review of Born to Use Mics, Alessandro Porco comments on the significance of this intellectual project: ""Given the high volume of books published every year on hip-hop music and culture, it's surprising that Born to Use Mics is the first book of its kind, one dedicated to a single epoch-defining record."""
"http://dbpedia.org/resource/Born_to_Use_Mics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Born_to_Use_Mics?oldid=999613316&ns=0"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/wikiPageLength",3420
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/isbn","978-0-465-00211-5"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/lcc","ML"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/numberOfPages",308
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Basic_Books"
"http://dbpedia.org/resource/Born_to_Use_Mics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Born_to_Use_Mics"
