"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSantaFeCounty,NewMexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1899"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe High School (New Mexico)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe High School is a public secondary school located in Santa Fe, New Mexico. Founded in 1899, it is one of the oldest high school in New Mexico. The school exclusively educates a secondary-student based body, ninth through twelfth grade. Known for its Advanced Placement (AP) program, the school's test scores regularly outperform state, national, and global averages. The participation rate among students for AP examinations is 42% as of the 2017 academic year."
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/name","Santa Fe High School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/nick","Demons"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/homepage","https://sfhs.sfps.info/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/name","Santa Fe High School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.65069961547852
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.9714965820312
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFHS_Logo.gif"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageID",10589941
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",1122768726
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Tai_Soon_Burgess"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_(band)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Activities_Association"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Public_Schools"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Antonio_Otero_(born_1859)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Garrett"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_High_School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_High_School_(Santa_Fe,_New_Mexico)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abrán_Gonzales"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martinez_(rower)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Condon"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Gonzales"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Petry"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmshof.com/carla-garrett/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfhs.sfps.info"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://golobos.com/coaches.aspx%3Frc=2607"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfps.info/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santafenewmexican.com/sports/santa-fe-s-best-athletes-ever/article_fa5649a5-40a3-573a-a739-d4772578dee8.html"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sfhs.sfps.info/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5490278/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150370157"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Fe_High_School_(New_Mexico)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjmmv"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uv8E"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7419532"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/teachingStaff",89.31999999999999
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/yearbook","Para Mañana"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/zipcode",87505
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NNAA_6A"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:District_2AAAA"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SFHS_Logo.gif?width=300"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/streetaddress",2100
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/colors","Navy blue  Santa Fe gold"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Santa_Fe_Public_Schools"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/established",1899
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/homepage","https://sfhs.sfps.info/"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/logo","SFHS Logo.gif"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/nickname","Demons"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/ratio",17.2
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/rivals","Capital High School (Santa Fe, New Mexico)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/rivals","http://dbpedia.org/resource/St._Michael's_High_School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.georss.org/georss/point","35.6507 -105.9715"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/abstract","Santa Fe High School is a public secondary school located in Santa Fe, New Mexico. Founded in 1899, it is one of the oldest high school in New Mexico. The school exclusively educates a secondary-student based body, ninth through twelfth grade. Known for its Advanced Placement (AP) program, the school's test scores regularly outperform state, national, and global averages. The participation rate among students for AP examinations is 42% as of the 2017 academic year. Notable graduates include Zach Condon, creator and leading member of the indie folk band Beirut, and the youngest Mayor of Santa Fe, George Abrán Gonzales, who is also the father of the former mayor, Javier Gonzales."
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/enrollment",1536
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/principal","Renee Salazar-Garcia"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/facultySize",89
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/numberOfStudents",1536
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://schema.org/sameAs","http://viaf.org/viaf/150370157"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/officialSchoolColour","Navy blueSanta Fe gold"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Fe_High_School_(New_Mexico)?oldid=1122768726&ns=0"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/wikiPageLength",11224
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/address","2100 Yucca Street"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/foundingYear",1899-01-01
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/postalCode","87505"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Fe_High_School_(New_Mexico)"
"http://dbpedia.org/resource/Santa_Fe_High_School_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.97149658203 35.650699615479)"
