"subject","predicate","object"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Havana"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageID",60729727
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",1105832745
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Gleason"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Mescall"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Graham_(writer)"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Wolheim"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_drama_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jungmeyer"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Thorpe"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison's_Reports"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyzelle_Joyner"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doane_Harrison"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunrunners"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part-talkie"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Praskins"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Haver"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Havana"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Block"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Shady_Lady"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GrRP"
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63698767"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shady_Lady.jpg?width=300"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_J._Mescall"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Doane_Harrison"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ralph_Block"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/released",1928-12-16
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/property/studio","Pathé Exchange"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/abstract","The Shady Lady is a 1928 American drama film directed by Edward H. Griffith and starring Phyllis Haver, Robert Armstrong and Louis Wolheim. It was made as a part-talkie during the transition from silent to sound film."
"http://dbpedia.org/resource/The_Shady_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Shady_Lady?oldid=1105832745&ns=0"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/wikiPageLength",2918
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/releaseDate",1928-12-16
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_J._Mescall"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_H._Griffith"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Doane_Harrison"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ralph_Block"
"http://dbpedia.org/resource/The_Shady_Lady","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/The_Shady_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Shady_Lady"
