"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolajevitj Jeltsin (ryska: Бори́с Никола́евич Е́льцин,  (info)), född den 1 februari 1931 i Butka i Sverdlovsk oblast i Sovjetunionen (i nuvarande Ryssland), död den 23 april 2007 i Moskva, Ryssland, var en rysk politiker. Han var Rysslands förste demokratiskt valda president och satt vid makten från den 10 juli 1991, då Ryssland fortfarande var en sovjetrepublik, till den 31 december 1999 då han efterträddes av Vladimir Putin."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Borys Nikołajewicz Jelcyn (ros. Бори́с Никола́евич Е́льцин; ur. 1 lutego 1931 w Butce, zm. 23 kwietnia 2007 w Moskwie) – radziecki i rosyjski polityk. W latach 1990–1991 przewodniczący Rady Najwyższej Rosyjskiej Federacyjnej Socjalistycznej Republiki Radzieckiej. W latach 1991–1992 premier RFSRR oraz Federacji Rosyjskiej. W latach 1991–1999 prezydent Federacji Rosyjskiej."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","( 옐친은 여기로 연결됩니다. 다른 뜻에 대해서는 옐친 (동음이의) 문서를 참고하십시오.) 보리스 니콜라예비치 옐친(러시아어: Бори́с Никола́евич Е́льцин, , 영어: Boris Nikolayevich Yeltsin, 문화어: 보리스 니꼴라예비치 옐찐, 1931년 2월 1일~2007년 4월 23일)은 새 러시아 연방의 초대 대통령(1991~1999)이다. 옐친은 러시아 정치에 대한 높은 기대의 물결을 통해 권력을 얻었다. 1991년 6월 12일 그는 투표에서 57%의 지지와 함께 러시아 소비에트 연방 사회주의 공화국의 대통령으로 선출되어 러시아 역사상 처음으로 인기있게 선출된 대통령이 되었다. 그는 미하일 고르바초프의 시장 경제 노선과 일련의 개혁들에 반대한 공산당 내 강경 노선과, 이 노선을 지지하는 보수파가 시도한 쿠데타를 성공적으로 진압했다는 점에서 대중적 지지를 얻게 되었다. 그 후 그는 1991년 12월 그는 소련으로부터 러시아 연방을 계승하게 하여 소련의 즉시 소멸이라는 결과를 가져왔다."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolajewitsch Jelzin (russisch Борис Николаевич Ельцин , wiss. Transliteration Boris Nikolaevič El'cin; * 1. Februar 1931 in Butka, Ural-Oblast (heute Rajon Taliza, Oblast Swerdlowsk); † 23. April 2007 in Moskau) war ein sowjetischer bzw. russischer Politiker. Von 1991 bis 1999 war er der erste Präsident Russlands und zudem das erste demokratisch gewählte Staatsoberhaupt in der Geschichte Russlands."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolajeviĉ JELCIN (ruse Борис Николаевич Ельцин; naskiĝis la 1-an de februaro 1931, mortis la 23-an de aprilo 2007) estis soveta/rusa politikisto. Li estis la unua prezidento de Rusia Federacio post disfalo de Sovetunio: unue elektiĝis en 1991, due — en 1996. Fine de la jaro 1999, antaŭ la fino de sia oficperiodo sur la prezidenta posteno, Jelcin propravole eksiĝis; tiama ĉefministro Vladimir Putin ekplenumis prezidentajn devojn kaj en 2000 gajnis prezidentelektojn."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Бори́с Микола́йович Є́льцин (рос. Бори́с Никола́евич Е́льцин, 1 лютого 1931, Бутка, Свердловська область, Російська РФСР — 23 квітня 2007, Москва, Росія) — російський політичний та державний діяч. Президент Російської Федерації з 10 липня 1991 по 31 грудня 1999 року. Президент Російської Радянської Федеративної Соціалістичної Республіки (РРФСР) у 1991 роках. Член ЦК КПРС у 1981—1990 роках. Кандидат у члени Політбюро ЦК КПРС з 18 лютого 1986 по 18 лютого 1988 року. Депутат Верховної Ради СРСР 9—11-го скликань."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","ボリス・ニコラエヴィチ・エリツィン（ロシア語: Бори́с Никола́евич Е́льцин 、ラテン文字表記の例：Boris Nikolayevich Yel'tsin、1931年2月1日 - 2007年4月23日）は、ソビエト連邦及びロシア連邦の政治家。初代ロシア連邦大統領および初代ロシア連邦閣僚会議議長（首相）を務めた。 大統領在任中、ソ連8月クーデターに対する抵抗と、ソビエト連邦からのロシアの離脱を呼びかけて民主化（＝ソビエト連邦の崩壊）に導いたことへの評価がある一方、ロシアの威信の低下、腐敗した縁故資本主義、議会と対決する強権的な政治手法、チェチェン紛争の泥沼化への批判もあった。"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolayevich Yeltsin (IPA: [bʌˈrʲis nʲikoˈlajevɨtɕ ˈjelʲtsɨn], Rusia: Бори́с Никола́евич Е́льцин, 1 Februari 1931 – 23 April 2007) tampil pertama untuk posisi Presiden Federasi Rusia, menjabat pada 1991-1999. Ia lahir di Sverdlovsk (sekarang Yekaterinburg), Republik Soviet Rusia, Uni Soviet dan presiden Rusia semasa pasca Uni Soviet."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolajevič Jelcin (rusky: , 1. února 1931 – 23. dubna 2007 Moskva) byl ruský politik. Působil jako první prezident Ruské federace, který tuto funkci zastával v letech 1991 až 1999. V roce byl zvolen prvním a zároveň i též posledním prezidentem RSFSR; jeho úřad měl tvořit určitou protiváhu prezidentovi Sovětského svazu."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolaievitx Jeltsin, errusieraz Борис Николаевич Ельцин /bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsʲɨn/ ahoskatua, (1931ko otsailaren 1a - 2007ko apirilaren 23a) errusiar politikaria izan zen. Sobietar Batasunaren desagertzearen eta Estatu Independenteen Komunitatearen sorreraren erantzulea izan zen. 1990ean Errusiako lehen presidentea bihurtu zen, zuzenki aukeratua izan zen lehena izanik."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolayevich Yeltsin (Russian: Борис Николаевич Ельцин; 1 February 1931 – 23 April 2007) was a Soviet and Russian politician who served as the first president of the Russian Federation from 1991 to 1999. He was a member of the Communist Party of the Soviet Union from 1961 to 1990. He later stood as a political independent, during which time he was viewed as being ideologically aligned with liberalism and Russian nationalism."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Borís Nikoláevič Él’cin (IPA: bʌ'rʲis nʲikʌ'ɫajɪvʲiʧ 'jelʲʦɪn; in russo: Бори́с Никола́евич Е́льцин?; Butka, 1º febbraio 1931 – Mosca, 23 aprile 2007) è stato un politico sovietico, dal 1991 russo, dal 1991 al 1999 presidente della Russia."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","بوريس نيكولايفيتش يلتسن (بالروسية: Борис Николаевич Ельцин) (ولد 1 فبراير 1931 – توفي 23 أبريل 2007) هو سياسي روسي سوفياتي وأصبح أول رئيس للاتحاد الروسي، وامتدت ولايته من عام 1991 إلى عام 1999. وكان في البداية من مؤيدي ميخائيل جورباتشوف، ثم ظهر في إطار الإصلاحات البيريسترويكا كأحد أقوى معارضي جورباتشوف السياسيين. وخلال أواخر الثمانينات، كان يلتسين عضوا في المكتب السياسي (بوليتبورو)، وفي أواخر عام 1987 احتج بأن ألقى خطاب استقالته، ولم يحدث أن استقال أحد من المكتب السياسي من قبل، وهو ما أعطى ليلتسين صورة المتمرد ورفع شعبيته كشخص مناهض للمؤسسة."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nicoláievitch Iéltsin, em russo: ? (Sverdlovsk, 1 de fevereiro de 1931 – Moscou, 23 de abril de 2007) foi o primeiro presidente da Rússia após a dissolução da União Soviética. Iéltsin foi também o primeiro líder de uma Rússia independente desde o czar Nicolau II. Seus anos como senador e líder da oposição no Soviete Supremo são lembrados com glória, mas seu governo, lembrado com frustração por conta das grandes expectativas, ficou marcado na história por reformas políticas e econômicas fracassadas e pelo caos social."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Borís Nikoláyevich Yeltsin (en ruso, Бори́с Никола́евич Е́льцин, (?·i); , óblast de los Urales (hoy óblast de Sverdlovsk), Unión Soviética; 1 de febrero de 1931-Moscú, Rusia; 23 de abril de 2007) fue un político ruso, que ejerció el cargo de presidente de Rusia entre 1991 y 1999.​ También ocupó paralelamente el cargo de presidente del Gobierno de 1991 a 1992, y fue el penúltimo en ocupar el cargo de presidente del Sóviet Supremo de la RSFS de Rusia de 1990 a 1991."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","(rus: Борис Николаевич Ельцин) (Butka, 1 de febrer de 1931 - Moscou, 23 d'abril de 2007), nom complet amb patronímic Borís Nikolàievitx Ieltsin, va ser un polític rus. Va ser el primer president de la Federació Russa, entre els anys 1991 i 1999. El seu pare, Nikolai Ieltsin, fou enviat al gulag el 1934 per agitació antisoviètica. Boris Ieltsin va estudiar enginyeria a Bereznikí (territori de Perm) i el 1961 ingressà al PCUS. El 1977 fou nomenat cap del partit a Sverdlovsk, on va fer enderrocar la casa Ipàtiev, on foren assassinats Nicolau II de Rússia i la seva família."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Ba pholaiteoir Rúiseach é Boris Nikolayevich Yeltsin (Rúisis: Борис Николаевич Ельцин) (1 Feabhra, 1931 – 23 Aibreán, 2007), an chéad Uachtarán ar Chónaidhm na Rúise idir na blianta 1991 agus 1999. Toghadh Boris Yeltsin mar Uachtarán ar an Rúis ar an 12 Meitheamh 1991. D'éirigh Boris Yeltsin as a phost mar Uachtarán ar an Rúis ar an 31 Nollaig 1999 agus d’éirigh Vladímír Pútín ina uachtarán gníomhach (nó mar Leas-Uachtarán - le feidhmiú mar Uachtarán) ar an Rúis. Bhí Yeltsin ina bhall de idir na blianta 1961 agus 1990, agus mar neamhspleách ina dhiaidh sin."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","鲍里斯·尼古拉耶维奇·叶利钦（俄语：Бори́с Никола́евич Е́льцин，IPA：[bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn] （）；1931年2月1日－2007年4月23日），苏联和俄罗斯政治人物，俄罗斯联邦首任总统，任期为1991年至1999年。曾历任苏联共产党中央政治局候補委员、苏共莫斯科市委第一书记、苏俄最高苏维埃主席。 葉利欽是個充滿爭議的政治人物，他在蘇聯共產黨年代因矢言打擊貪污而聲名大噪，但其政權卻飽受貪污醜聞困擾。他任內奉行新歐民主制，成功獲取西方的經濟支援，又推動市場經濟和民主制，採取「休克疗法」以令俄羅斯盡快走上資本主义，但此举卻讓俄羅斯經濟濒临崩潰，最後他更曾以武力鎮壓方式消灭异见者。1996年，叶利钦在一场有争议的选举中连任总统。他在苏联解体中所扮演的角色及言行举动鼓励了俄罗斯联邦内部的分离主义。车臣在其任内以类似叶利钦的方式宣布车臣共和国独立，叶利钦被迫在任內兩次向車臣發動攻擊，此行为使叶利钦在车臣的支持率大幅下降，并產生數次死傷慘重的恐怖行動。 1999年12月31日，在踏入2000年前數小時前，他宣布辭職，當时全國民众对他選擇突然離開的決定感到震驚。而時任總理的普京出任代总统，從此葉利欽的政治生涯便告结束。 葉利欽辞职后保持低调，偶尔公开批评他的继任者。葉利欽于2007年4月23日因充血性心力衰竭去世。"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolajevitsj Jeltsin (Russisch: Борис Николаевич Ельцин) (Boetka, 1 februari 1931 – Moskou, 23 april 2007) was een politicus en de eerste president van de Russische Federatie. Hij staat in Rusland vooral bekend als 'de sloper van de Sovjet-Unie' ."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Boris Nikolaïevitch Eltsine ou Ieltsine (en russe : Бори́с Никола́евич Е́льцин [bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn] ), né le 1er février 1931 à (en) (oblast de Sverdlovsk) et mort le 23 avril 2007 à Moscou, est un homme d'État russe, président de la fédération de Russie du 10 juillet 1991 au 31 décembre 1999. Toujours plus affaibli par la maladie, réputé alcoolique, il démissionne après huit ans et demi de présidence. Vladimir Poutine, qu'il a nommé président du gouvernement quelques mois auparavant, lui succède à la tête de la fédération de Russie."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπορίς Νικολάγιεβιτς Γιέλτσιν (προφέρεται σύμφωνα με το ΔΦΑ: [bɐˈrʲis nʲɪkɐˈlaɪvʲɪtɕ ˈjelʲtsɨn]), (Ρωσ.: (βοήθεια·πολυμέσα)) (1 Φεβρουαρίου 1931 - 23 Απριλίου 2007) ήταν Ρώσος πολιτικός και πρόεδρος της Ρωσικής Ομοσπονδίας από το 1991 έως και το 1999, από τον Νοέμβριο του 1991 μέχρι τον Ιούνιο του 1992 ήταν ταυτόχρονα και ηγέτης της κυβέρνησης των ρεφορμιστών ενώ από τον Μάρτιο μέχρι τον Μάιο του 1992 εκτελούσε τα καθήκοντα του Ρώσου Υπουργού Άμυνας."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#comment","Бори́с Никола́евич Е́льцин (1 февраля 1931, Бутка, Буткинский район, Уральская область, СССР — 23 апреля 2007, Москва, Россия) — советский и российский партийный, государственный и политический деятель, первый всенародно избранный Президент Российской Федерации (1991—1999); в ноябре 1991 — июне 1992 года одновременно возглавлял правительство. С марта по май 1992 года исполнял обязанности министра обороны Российской Федерации."
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1998_Russian_financial_crisis"
"http://dbpedia.org/resource/Boris_Yeltsin","http://xmlns.com/foaf/0.1/name","Boris Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/property/name","Boris Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_belt_in_Russian_1996_presidential_elections.svg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crude_oil_prices_since_1861.png"
"http://dbpedia.org/resource/Boris_Yeltsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeltsin-center-day.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Борис_Николаевич_Ельцин-1_(cropped)_(cropped).jpg"
