"subject","predicate","object"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanillo,_Colima"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_firefighting"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-1690_Hornet"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-5A_N1451_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._P._Knope"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-5_Air_Sedan_NR3763_The_Angeleno_in_flight.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escobar_Rebellion"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-5_Airsedan_3-view_drawing_Aero_Digest_June_1927.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-6B_NC8449_sn_54_operated_by_Central_Airlines.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-6_Air_Sedan._Spokane_Sun_God_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_CA-1_Airster"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-6_Airsedan_3-view_Aero_Digest_March_1929.png"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_MS-1"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-6_Airsedan_Aero_Digest_January,1930.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_CA-8_Senior_Airsedan_NX7705.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Wasp"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Panini"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Mendell"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_DR-980"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_company_demonstrator_Buhl_CA-3E_Airsedan_powered_with_DR-980_diesel,_in_flight.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroposta_Argentina"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham-Hall_PT-6"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_diesel_engine"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_dope"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineas_Aereas_del_Balsas"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Altamirano,_Guerrero"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bushplane_Heritage_Centre"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Airways"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Air_Force"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-975_Whirlwind"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Airlines_(United_States)"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mamer"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J-6_Whirlwind"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsas_River"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_HS-2L"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Vickers"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_Transport"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_aviation"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unmarked_Buhl_CA-5_Airsedan_prototype_(cropped).jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breguet_26T"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_pour_l'aviation_et_ses_dérivés"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Cyclone_series"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_Race"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bréguet_26T"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallbrook,_California"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_CAB-1_Coach"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyuca_de_Catalán"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lookout_tower"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dole_Air_Race"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_Aircraft_Corporation"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Scarab"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gonzalo_Escobar"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_Bull_Pup"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Dormoy"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J-6-9"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_Aircraft_Company"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auggie_Pedlar"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Y"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Etienne_Dormoy.jpg"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41xx_steel"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deperdussin"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellanca_CH-300_Pacemaker"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Vickers_Vedette"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Provincial_Air_Service"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Standard"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmon_Motor_Car_Company"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airhistory.org.uk/gy/reg_N4.html%7Cwork=www.airhistory.org.uk%7Cdate=26"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airhistory.org.uk/gy/reg_XA-.html%7Cwork=www.airhistory.org.uk%7Cdate=26"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airhistory.org.uk/gy/reg_CF-.html%7Cwork=www.airhistory.org.uk%7Cdate=26"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airhistory.org.uk/gy/reg_G-C.html%7Cwork=www.airhistory.org.uk%7Cdate=26"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://richard.ferriere.free.fr/bleneau/buhl2/buhl2.pdf%7Cwork=richard.ferriere.free.fr%7Clanguage=fr%7Caccess-date=30"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jRFBwWu0B2A"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://richard.ferriere.free.fr/bleneau/buhl1/buhl1.pdf%7Cwork=richard.ferriere.free.fr%7Clanguage=fr%7Caccess-date=30"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/flyermedia/docs/gan_9_web_8828eb54120fca"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d3KZ"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Buhl_Airsedan"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_tcx"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buhl_AirSedan"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986305"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/similarAircraft","* Bellanca CH-300 Pacemaker
* Bréguet 26T
* Cunningham-Hall PT-6
* Solar MS-1
* Stearman CAB-1 Coach"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/upperSpanFt",40
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/upperSpanIn",0
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/upperSpanNote","*Upper wing chord:"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wingAreaNote","combined upper and lower"
