"subject","predicate","object"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1083096912
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Success_Today"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Nil"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breeders"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Passion_All_Technique"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domino_Recording_Company_artists"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceage"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preoccupations"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vundabar"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage-rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Wave"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priests_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_(musician)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_da_Silva"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getatchew_Mekurya"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relatives_in_Descent"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendez-Vous_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agent_Intellect"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_music_industry"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_No_More"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Ubu"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raincoats"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardly_Art_artists"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Casey_(musician)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Casey_(singer)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Wears_Prada_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Curtis"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bazan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Deal"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constantines"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardly_Art"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_6_Music"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dulli"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gould"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Priest"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idles_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Per_Minute_(website)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolation_(EP)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Ring"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehd"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Smith"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Color_of_Official_Right"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_the_Lion"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.protomartyrband.com/"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardlyart.com/protomartyr.html"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9efaf639-6332-44b8-94ae-c25896320ca7"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEHE"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1144657075"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308245914"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Protomartyr"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967840"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Protomartyr"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protomartyr_(groupe)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protomartyr_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qc53f_"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protomartyr_(band)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Protomartyr.jpg?width=300"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/associatedActs","Butt Babies, Spray Paint, Tyvek, R. Ring, Kelley Deal"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/caption","Protomartyr at Sled Island 2016"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/currentMembers","* Joe Casey
* Greg Ahee
* Alex Leonard
* Scott Davidson"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre","noise rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre","Post-punk"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre","indie rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre","gothic rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/genre","art rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/label","Urinal Cake"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/label","Hardly Art"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/label","X!"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/label","Domino"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/property/yearsActive",2010
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/abstract","Protomartyr — американская рок-группа, основанная в 2008 году в Детройте, штат Мичиган. Настоящий состав группы состоит из вокалиста Джо Кейси, гитариста Грэга Эйхи, ударника Алекса Леонарда и бас-гитариста Скотта Дэвидсона."
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/abstract","Protomartyr is an American rock band formed in Detroit, Michigan, in 2010. The band consists of Joe Casey (vocals), Greg Ahee (guitar), Alex Leonard (drums), and Scott Davidson (bass). In 2020, Kelley Deal joined the band in a touring capacity, providing additional keyboards, guitar and backing vocals. To date, the band has released five studio albums: No Passion All Technique (2012), Under Color of Official Right (2014), The Agent Intellect (2015), Relatives in Descent (2017) and Ultimate Success Today (2020)."
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/abstract","Protomartyr est un groupe de post-punk américain, originaire de Détroit, dans le Michigan. Il est formé en 2008 et se compose de Joe Casey au chant, Greg Ahee à la guitare, Alex Leonard à la batterie et Scott Davidson à la guitare basse. Le groupe compte cinq albums dont le dernier Ultimate Success Today en 2020."
"http://dbpedia.org/resource/Protomartyr_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Protomartyr_(band)","http://schema.org/sameAs","http://viaf.org/viaf/308245914"
"http://dbpedia.org/resource/Protomartyr_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protomartyr_(band)?oldid=1083096912&ns=0"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/wikiPageLength",20473
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2010-01-01
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/R._Ring"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kelley_Deal"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/R._Ring"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kelley_Deal"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Joe_Casey_(singer)"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Hardly_Art"
"http://dbpedia.org/resource/Protomartyr_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Protomartyr_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protomartyr_(band)"
