"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Lathan"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_State_Sycamores_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Mills,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Wide_World_of_Sports_Complex"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Louisiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville_University"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lansing"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAWV-TV"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CollegeInsider.com_Tournament"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spice_Classic"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Civic_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_State_University"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTWO"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623761"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d6xn"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HKVW"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_State_Sycamores_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_State_Sycamores_wordmark.svg?width=300"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-10-01
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-01-03
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-02-03
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2011-05-11
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-01-02
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2011-03-12
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-11-02
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-07-01
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-08-02
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2011-10-12
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2011-11-11
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-04-02
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/date",2012-04-01
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Greg_Lansing"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",78
